"subject","predicate","object"
"http://dbpedia.org/resource/DIYbio_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/DIYbio_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DIYbio_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DIYbio_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/DIYbio_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/DIYbio_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/DIYbio_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/DIYbio_(organization)","http://www.w3.org/2000/01/rdf-schema#label","DIYbio (organization)"
"http://dbpedia.org/resource/DIYbio_(organization)","http://www.w3.org/2000/01/rdf-schema#comment","DIYbio is an informal umbrella organization for individuals and local groups active in do-it-yourself biology, encompassing both a website and an email list. It serves as a network of individuals from around the globe that aims to help make biology a worthwhile pursuit for citizen scientists, biohackers, amateur biologists, and do-it-yourself biological engineers who value openness and safety. It was founded by Jason Bobe and Mackenzie Cowell in 2008."
"http://dbpedia.org/resource/DIYbio_(organization)","http://xmlns.com/foaf/0.1/name","DIYbio"
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/property/name","DIYbio"
"http://dbpedia.org/resource/DIYbio_(organization)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diybio-logo-black.png"
"http://dbpedia.org/resource/DIYbio_(organization)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biopunk"
"http://dbpedia.org/resource/DIYbio_(organization)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biology_societies"
"http://dbpedia.org/resource/DIYbio_(organization)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Do_it_yourself"
"http://dbpedia.org/resource/DIYbio_(organization)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transhumanist_organizations"
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageID",21045346
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageRevisionID",954493135
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Hughes_(cypherpunk)"
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biopunk"
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biology_societies"
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_biology"
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Do_it_yourself"
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do-it-yourself_biology"
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janthinobacterium_lividum"
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_engineering"
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biopunk"
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gluconacetobacter"
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_science"
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transhumanist_organizations"
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacillus_subtilis"
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_source"
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_Printing"
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subculture"
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetobacteria"
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_mailing_list"
"http://dbpedia.org/resource/DIYbio_(organization)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_organism"
