"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://www.w3.org/2000/01/rdf-schema#label","Henry Bingham (1715–1769)"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://www.w3.org/2000/01/rdf-schema#comment","Henry Bingham was an Irish politician. Bingham was educated at Trinity College, Dublin. He sat in the Irish House of Commons from 1750 to 1768 as a Member of Parliament (MP) in the Irish House of Commons for Tuam in County Galway"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Galway_constituencies"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1761–1768"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/ontology/wikiPageID",68445241
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/ontology/wikiPageRevisionID",1081535197
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1761–1768"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuam_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Galway_constituencies"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fnq4W"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108265649"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-pre1801-MP-stub"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/property/portal","Ireland"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/property/portal","Politics"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/property/portal","History"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/ontology/abstract","Henry Bingham was an Irish politician. Bingham was educated at Trinity College, Dublin. He sat in the Irish House of Commons from 1750 to 1768 as a Member of Parliament (MP) in the Irish House of Commons for Tuam in County Galway"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Bingham_(1715–1769)?oldid=1081535197&ns=0"
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://dbpedia.org/ontology/wikiPageLength",1049
"http://dbpedia.org/resource/Henry_Bingham_(1715–1769)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Bingham_(1715–1769)"
