"subject","predicate","object"
"http://dbpedia.org/resource/Maiden_and_married_names","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maiden_and_married_names","http://www.w3.org/2000/01/rdf-schema#label","Maiden and married names"
"http://dbpedia.org/resource/Maiden_and_married_names","http://www.w3.org/2000/01/rdf-schema#label","女性人名"
"http://dbpedia.org/resource/Maiden_and_married_names","http://www.w3.org/2000/01/rdf-schema#label","Nama gadis"
"http://dbpedia.org/resource/Maiden_and_married_names","http://www.w3.org/2000/01/rdf-schema#label","الانتساب قبل الزواج وبعده"
"http://dbpedia.org/resource/Maiden_and_married_names","http://www.w3.org/2000/01/rdf-schema#label","Nombres de nacimiento y de matrimonio"
"http://dbpedia.org/resource/Maiden_and_married_names","http://www.w3.org/2000/01/rdf-schema#label","Дошлюбне та шлюбне прізвище"
"http://dbpedia.org/resource/Maiden_and_married_names","http://www.w3.org/2000/01/rdf-schema#comment","الانتساب قبل الزواج وبعده حين يتخذ شخص -عادة وفي العديد من الثقافات تكون المرأة- اِسم عائلة الزوج/الزوجة، فإن هذا الاسم يحل محل اللقب الذي ورثه الشخص عند ميلاده، ويطلق علي هذا الاسم الجديد؛ اسم الزواج (كما يستخدم مصطلح لقب الميلاد كبديل محايد جنسيا أو ذكورياً لمصطلح اسم الزوجة) في حين أن الاسم الزوجي هو اسم عائلة أو لقب يعتمده الشخص عند الزواج."
"http://dbpedia.org/resource/Maiden_and_married_names","http://www.w3.org/2000/01/rdf-schema#comment","Nama gadis adalah istilah yang dipakai dalam budaya di saat seorang wanita mengubah nama keluarganya setelah pernikahan, di mana istilah ini sendiri merujuk kepada nama keluarga wanita tersebut sebelum ia menikah. Biasanya nama ini adalah nama keluarganya sejak lahir. Negara-negara yang memiliki budaya seperti antara lain negara-negara berbahasa Inggris, Jerman, Spanyol, dan Portugis. Dalam penulisan, biasanya nama gadis ditandai dengan istilah ""née"" (ˈneɪ), misalnya: Margaret Thatcher née Roberts."
"http://dbpedia.org/resource/Maiden_and_married_names","http://www.w3.org/2000/01/rdf-schema#comment","El uso de los nombres de nacimiento y de matrimonio está sujeto a distintas prácticas según la cultura, sobre todo en lo que se refiere al hacer ciertos cambios a su nombre al momento de casarse. El nombre de casado (a) consiste en sustituir o agregar el apellido de la persona con quien contrajo matrimonio a su nombre de soltero (a), que presenta el apellido de su familia de origen. Españolas y portuguesas conservan sus dos apellidos previos al matrimonio, y la mayoría de las latinoamericanas no cambian su apellido al casarse, al menos no de forma legal.​"
"http://dbpedia.org/resource/Maiden_and_married_names","http://www.w3.org/2000/01/rdf-schema#comment","女性人名，婚前所用的又可称闺名。 由於全世界大部份的民族都是以父系制度為主，女姓婚後往往會更改姓名。歐洲的傳統，女性婚後要從夫姓，不再用娘家的姓氏，现在西方女性大多数仍保留此传统，但一些已婚女性已抛弃此传统继续使用原姓不从夫姓。 東亞古代女性甚少在社交場合使用本名（大名），很多女性的本名只有親人知道。通常用父姓加上“氏”，称“某氏”做为名字。中国古代的已婚女性为了与同姓区别，通常会加上夫姓后称做“某某氏”或「某門某氏」；例如陳姓女子嫁給李姓丈夫，稱為李門陳氏。"
"http://dbpedia.org/resource/Maiden_and_married_names","http://www.w3.org/2000/01/rdf-schema#comment","Дошлю́бне прі́звище (англ. birth name) — прізвище, яке дружина (переважно) чи чоловік носить від народження до одруження, коли прізвище часто змінюють на шлюбне (married name). Оскільки зазвичай дружинам присвоюють прізвища чоловіків, дошлюбне прізвище називають у народі дівочим (англ. maiden name). Традиційно на англомовному заході тільки жінки міняють прізвища при шлюбі. Проте в деяких випадках чоловіки також можуть змінити прізвища після одруження, зокрема у випадку одностатевих шлюбів."
"http://dbpedia.org/resource/Maiden_and_married_names","http://www.w3.org/2000/01/rdf-schema#comment","When a person (traditionally the wife in many cultures) assumes the family name of their spouse, in some countries that name replaces the person's previous surname, which in the case of the wife is called the maiden name (""birth name"" is also used as a gender-neutral or masculine substitute for maiden name), whereas a married name is a family name or surname adopted by a person upon marriage. In this article, birth name, family name, surname, married name and maiden name refer to patrilineal surnames unless explicitly described as referring to matrilineal surnames."
"http://dbpedia.org/resource/Maiden_and_married_names","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage"
"http://dbpedia.org/resource/Maiden_and_married_names","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surname"
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageID",61912
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageRevisionID",1122184710
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_Bureau"
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriname"
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Organization_for_Women"
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-barrelled_name"
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_equality"
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Stone_League"
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Parlow_Cone"
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marriage"
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Cano_Burkhead"
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_State_(France)"
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passport"
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Coney_Barrett"
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Huckabee_Sanders"
"http://dbpedia.org/resource/Maiden_and_married_names","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_name"
