"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Sergeants-at-Arms_of_the_Canadian_House_of_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Sergeants-at-Arms_of_the_Canadian_House_of_Commons","http://www.w3.org/2000/01/rdf-schema#label","Liste de sergents d'arme de la Chambre des communes du Canada"
"http://dbpedia.org/resource/List_of_Sergeants-at-Arms_of_the_Canadian_House_of_Commons","http://www.w3.org/2000/01/rdf-schema#label","List of Sergeants-at-Arms of the Canadian House of Commons"
"http://dbpedia.org/resource/List_of_Sergeants-at-Arms_of_the_Canadian_House_of_Commons","http://www.w3.org/2000/01/rdf-schema#comment","The Sergeants-at-Arms of the House of Commons of Canada is a senior officer for the legislative body appointed by Governor General-in-Council through letter patent under the Great Seal of Canada. The Sergeant-at Arms assists the Clerk of the House of Commons as head of parliamentary precinct services, performing certain administrative and ceremonial functions, and maintaining order and security in the parliamentary buildings."
"http://dbpedia.org/resource/List_of_Sergeants-at-Arms_of_the_Canadian_House_of_Commons","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste de sergents d'arme ayant servi à la Chambre des communes du Canada. Ces derniers sont nommés par le Gouverneur général en conseil et assument certaines fonctions cérémonielles telles le port de la masse cérémonielle. Ils assistent également le (en). Depuis janvier 2015, le sergent d'arme de la Chambre des communes est (en)."
"http://dbpedia.org/resource/List_of_Sergeants-at-Arms_of_the_Canadian_House_of_Commons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milton_Gregg,_VC.jpg"
"http://dbpedia.org/resource/List_of_Sergeants-at-Arms_of_the_Canadian_House_of_Commons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Vivian_Currie_e010786345-v8.jpg"
"http://dbpedia.org/resource/List_of_Sergeants-at-Arms_of_the_Canadian_House_of_Commons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kevin_Vickers.jpg"
"http://dbpedia.org/resource/List_of_Sergeants-at-Arms_of_the_Canadian_House_of_Commons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sergeants-at-Arms_of_the_Canadian_House_of_Commons"
"http://dbpedia.org/resource/List_of_Sergeants-at-Arms_of_the_Canadian_House_of_Commons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_office-holders_in_Canada"
"http://dbpedia.org/resource/List_of_Sergeants-at-Arms_of_the_Canadian_House_of_Commons","http://dbpedia.org/ontology/wikiPageID",15590760
"http://dbpedia.org/resource/List_of_Sergeants-at-Arms_of_the_Canadian_House_of_Commons","http://dbpedia.org/ontology/wikiPageRevisionID",1101726984
"http://dbpedia.org/resource/List_of_Sergeants-at-Arms_of_the_Canadian_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_mace"
"http://dbpedia.org/resource/List_of_Sergeants-at-Arms_of_the_Canadian_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/List_of_Sergeants-at-Arms_of_the_Canadian_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_the_Province_of_Canada"
"http://dbpedia.org/resource/List_of_Sergeants-at-Arms_of_the_Canadian_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Clerk_of_the_House_of_Commons"
"http://dbpedia.org/resource/List_of_Sergeants-at-Arms_of_the_Canadian_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/List_of_Sergeants-at-Arms_of_the_Canadian_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Confederation"
"http://dbpedia.org/resource/List_of_Sergeants-at-Arms_of_the_Canadian_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Vickers"
"http://dbpedia.org/resource/List_of_Sergeants-at-Arms_of_the_Canadian_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
