"subject","predicate","object"
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/2000/01/rdf-schema#label","Black Rock Football Club"
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/2000/01/rdf-schema#label","Black Rock Football Club"
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/2000/01/rdf-schema#label","Black Rock FC"
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/2000/01/rdf-schema#comment","Black Rock FC é um clube americano de futebol que compete na USL League Two. A base administrativa da equipe fica em Great Barrington, Massachusetts ."
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/2000/01/rdf-schema#comment","Black Rock FC is an American soccer club that plays in USL League Two. The team's administrative base is in Great Barrington, Massachusetts."
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Black Rock Football Club es un equipo de fútbol de Estados Unidos que juega en la USL League Two, la cuarta división de fútbol del país."
"http://dbpedia.org/resource/Black_Rock_FC","http://xmlns.com/foaf/0.1/name","Black Rock FC"
"http://dbpedia.org/resource/Black_Rock_FC","http://xmlns.com/foaf/0.1/name","Black Rock Football Club"
"http://dbpedia.org/resource/Black_Rock_FC","http://xmlns.com/foaf/0.1/homepage","https://www.blackrockfc.org"
"http://dbpedia.org/resource/Black_Rock_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Rock_FC_(USA)_logo.png"
"http://dbpedia.org/resource/Black_Rock_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Rock_FC_badge.png"
"http://dbpedia.org/resource/Black_Rock_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Barrington,_Massachusetts"
"http://dbpedia.org/resource/Black_Rock_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USL_League_Two_teams"
"http://dbpedia.org/resource/Black_Rock_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_clubs_in_Massachusetts"
"http://dbpedia.org/resource/Black_Rock_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2013"
"http://dbpedia.org/resource/Black_Rock_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_clubs_in_Vermont"
"http://dbpedia.org/resource/Black_Rock_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageID",59835271
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1120766219
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaan,_New_York"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_USL_League_Two_season"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USL_League_Two_teams"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeiko_Lewis"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Barrington,_Massachusetts"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsfield,_Massachusetts"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Downs"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Shaffelburg"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_USL_League_Two_season"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Donawa"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutaya_Mwape"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotchkiss_School"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Open_Cup"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2013"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_League_Two"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_USL_League_Two_season"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_USL_League_Two_season"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_clubs_in_Massachusetts"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeville,_Connecticut"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winsted,_Connecticut"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_Community_College"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_County,_Massachusetts"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Barrington,_Massachusetts"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Center,_Vermont"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduvie_Ikoba"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Harrison_(footballer,_born_1996)"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_clubs_in_Vermont"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifunanyachi_Achara"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_PDL_season"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umar_Farouk_Osman"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Abrams"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Black_Rock_FC_badge.png"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blackrockfc.org"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uslleaguetwo.com/page/show/6155311-black-rock-fc"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blackrockfc.org/"
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65118856"
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_Rock_Football_Club"
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A3eD6"
"http://dbpedia.org/resource/Black_Rock_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Black_Rock_Football_Club"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts-footyclub-stub"
"http://dbpedia.org/resource/Black_Rock_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
