"subject","predicate","object"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCountyDown"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/2000/01/rdf-schema#label","Saintfield"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/2000/01/rdf-schema#label","Сэнтфильд"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/2000/01/rdf-schema#label","Saintfield"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/2000/01/rdf-schema#label","Saintfield"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/2000/01/rdf-schema#label","Tamhnaigh Naomh"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/2000/01/rdf-schema#label","Saintfield"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/2000/01/rdf-schema#label","Saintfield"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/2000/01/rdf-schema#label","Saintfield"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/2000/01/rdf-schema#label","Saintfield"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/2000/01/rdf-schema#comment","Saintfield (irlanderaz: Tamhnaigh Naomh) Ipar Irlandako udalerri bat da, Down konderrian dagoena. Belfast eta Downpatrick hirien arteko A7 errepidean dago. 2011ko erroldaren arabera 3.381 biztanle zituen."
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/2000/01/rdf-schema#comment","Сэнтфильд[уточнить] (англ. Saintfield, ирл. Seirbhís Póilíneachta Tamhnach Naomh) — деревня, расположена в графстве Даун в Северной Ирландии. Находится между Белфастом и Даунпатриком на шоссе А-7 роуд (англ. A-7 road). Население по переписи 2001 года составляет 2 959 человек."
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/2000/01/rdf-schema#comment","Saintfield (en gaèlic irlandès Tamhnaigh Naomh, que vol dir ""camp sagrat"", anglicitzat Tawnaghneeve) és una vila d'Irlanda del Nord, al comtat de Down, a la província de l'Ulster. Està a mig camí entre Belfast i Downpatrick a la carretera A7. Tenia una població de 3.381 habitants segons el cens del . La població de Saintfield es compon sobretot de persones que treballen al sud i centre de Belfast, que està a uns 11 quilòmetres de distància. La població dels voltants és majoritàriament agrària."
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/2000/01/rdf-schema#comment","Saintfield es una localidad situada en el distrito de Newry, Mourne y Down de Irlanda del Norte (Reino Unido), con una población en 2011 de 3406 habitantes.​ Se encuentra ubicada al sureste de Irlanda del Norte, a poca distancia de la costa del mar de Irlanda (océano Atlántico), al sur de Belfast —la capital de Irlanda del Norte—, y de la frontera con República de Irlanda, concretamente con el condado de Louth."
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/2000/01/rdf-schema#comment","Saintfield (from Irish: Tamhnaigh Naomh, meaning 'Field of Saints') is a village and civil parish in County Down, Northern Ireland. It is about halfway between Belfast and Downpatrick on the A7 road. It had a population of 3,381 in the 2011 Census, made up mostly of commuters working in both south and central Belfast, which is about 18 km away. The population of the surrounding countryside is mostly involved in farming."
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/2000/01/rdf-schema#comment","Saintfield (Tamhnaigh Naomh in gaelico irlandese) è un villaggio dell'Irlanda del Nord, situato nella contea di Down."
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/2000/01/rdf-schema#comment","Saintfield (Iers: Tamhnach Naomh) is een plaats in het Noord-Ierse district Down. Saintfield telt 2955 inwoners. Van de bevolking is 71,4% protestant en 23,8% katholiek."
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/2000/01/rdf-schema#comment","Saintfield är en ort i Storbritannien. Den ligger i distriktet Down District och riksdelen Nordirland, i den västra delen av landet, 500 km nordväst om huvudstaden London. Saintfield ligger 74 meter över havet och antalet invånare är 3 327. Terrängen runt Saintfield är platt. Den högsta punkten i närheten är 125 meter över havet, 1,3 km söder om Saintfield. Runt Saintfield är det ganska glesbefolkat, med 43 invånare per kvadratkilometer. Närmaste större samhälle är Belfast, 16,3 km norr om Saintfield. Trakten runt Saintfield består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gContae an Dúin é Tamhnaigh Naomh (Béarla: Saintfield)."
"http://dbpedia.org/resource/Saintfield","http://xmlns.com/foaf/0.1/name","Saintfield"
"http://dbpedia.org/resource/Saintfield","http://xmlns.com/foaf/0.1/name","Sanfiel"
"http://dbpedia.org/resource/Saintfield","http://xmlns.com/foaf/0.1/name","Tamhnaigh Naomh"
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.45999908447266
"http://dbpedia.org/resource/Saintfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.829999923706055
"http://dbpedia.org/resource/Saintfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_railway_near_Saintfield_-_geograph.org.uk_-_1122161.jpg"
"http://dbpedia.org/resource/Saintfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Hutcheson_plaque.jpg"
"http://dbpedia.org/resource/Saintfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Irishmen_plaque_Saintfield.jpg"
"http://dbpedia.org/resource/Saintfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Street,_Saintfield_(2)_-_geograph.org.uk_-_1456469.jpg"
"http://dbpedia.org/resource/Saintfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saintfield_High_School.jpg"
"http://dbpedia.org/resource/Saintfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rowallane_Garden_stones.jpg"
"http://dbpedia.org/resource/Saintfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hub_front_page_600.jpg"
"http://dbpedia.org/resource/Saintfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_County_Down"
"http://dbpedia.org/resource/Saintfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parish_of_Saintfield"
"http://dbpedia.org/resource/Saintfield","http://dbpedia.org/ontology/wikiPageID",1227004
"http://dbpedia.org/resource/Saintfield","http://dbpedia.org/ontology/wikiPageRevisionID",1104232454
"http://dbpedia.org/resource/Saintfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ireland"
"http://dbpedia.org/resource/Saintfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowallane_Garden"
"http://dbpedia.org/resource/Saintfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caolan"
"http://dbpedia.org/resource/Saintfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saintfield_High_School"
"http://dbpedia.org/resource/Saintfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_Irishmen_plaque_Saintfield.jpg"
"http://dbpedia.org/resource/Saintfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilda_Carse"
"http://dbpedia.org/resource/Saintfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ledlie_Birch"
"http://dbpedia.org/resource/Saintfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hub_front_page_600.jpg"
