"subject","predicate","object"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://www.w3.org/2000/01/rdf-schema#label","العلاقات الغانية الكورية الشمالية"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://www.w3.org/2000/01/rdf-schema#label","Ghana–North Korea relations"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://www.w3.org/2000/01/rdf-schema#comment","العلاقات الغانية الكورية الشمالية هي العلاقات الثنائية التي تجمع بين غانا وكوريا الشمالية."
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://www.w3.org/2000/01/rdf-schema#comment","Ghana and North Korea established diplomatic relations in 1964. Even before diplomatic relations were established, Ghana had campaigned, along with other African nations, for recognition of North Korea as an observer in the United Nations (UN). Trade relations between the two countries preceded diplomatic relations. North Korea's leader Kim Il-sung shared much in common politically with Ghana's Kwame Nkrumah. After Nkrumah was ousted, North Korea ended up in a diplomatic spat with Ghana, which accused it of training anti-government rebels. By the late-1960s, North Korea was again supporting Ghana as an anti-imperialist force in Africa. In the 1980s, Ghana's Provisional National Defence Council successfully sought aid from North Korea and other socialist countries in order to be more indepe"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kim_Il-sung_in_1950.jpg"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghana_North_Korea_Locator.png"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kwame_Nkrumah_(JFKWHP-AR6409-A).jpg"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilateral_relations_of_North_Korea"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilateral_relations_of_Ghana"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://dbpedia.org/ontology/wikiPageID",57669889
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://dbpedia.org/ontology/wikiPageRevisionID",1119917205
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemstones"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_World"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1718"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_relations"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bilateral_relations_of_North_Korea"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_exchange"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_relations_of_Ghana"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_National_Defence_Council"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Nkrumah"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearls"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bilateral_relations_of_Ghana"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctions_against_North_Korea"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_North_Korea"
"http://dbpedia.org/resource/Ghana–North_Korea_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
