"subject","predicate","object"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInNorthRhine-Westphalia"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalRailwayLines"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInGermany"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Dortmund–Enschede"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Dortmund - Gronau"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/2000/01/rdf-schema#label","Dortmund–Enschede railway"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/2000/01/rdf-schema#comment","Die Bahnstrecke Dortmund–Enschede (regional auch „Westmünsterlandbahn“ genannt) ist eine internationale Eisenbahnstrecke, die von der ehemaligen Dortmund-Gronau-Enscheder Eisenbahn-Gesellschaft von Dortmund im östlichen Ruhrgebiet nach Enschede in den Niederlanden gebaut wurde."
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/2000/01/rdf-schema#comment","The Dortmund–Enschede railway is an international railway connecting the eastern Ruhr district of Germany to Enschede in the Netherlands, which was built by the Dortmund-Gronau-Enschede Railway Company."
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://www.w3.org/2000/01/rdf-schema#comment","De spoorlijn Dortmund - Gronau is een spoorlijn tussen de steden Dortmund en Gronau in de Duitse deelstaat Noordrijn-Westfalen. De lijn is als DB 2100 onder beheer van DB Netze."
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://xmlns.com/foaf/0.1/name","Dortmund–Enschede"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/property/name","Dortmund–Enschede"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dortmund-Gronau-Enschede.png"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-border_railway_lines_in_Germany"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Münster_(region)"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1874"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Dortmund"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_establishments_in_Germany"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageID",29052811
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageRevisionID",839895727
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne-Minden_Railway_Company"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lünen"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lünen_Hauptbahnhof"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Münster–Enschede_railway"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhr"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosendahl-Holtwick_station"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_multiple_unit"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zutphen–Glanerbeek_railway"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhenish_Railway_Company"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enschede"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enschede_De_Eschmarke_railway_station"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dortmund-Derne_station"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enschede_railway_station"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross-border_railway_lines_in_Germany"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coesfeld_(Westfalen)_station"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regionalbahn"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_Talent"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1874"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahaus_railway_station"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dortmund-Kirchderne_station"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Münster_(region)"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Bahn"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duisburg–Quakenbrück_railway"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baumberge_Railway"
"http://dbpedia.org/resource/Dortmund–Enschede_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundeswehr"
