"subject","predicate","object"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1882"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInStaunton,Virginia"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/2000/01/rdf-schema#label","Arista Hoge House"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/2000/01/rdf-schema#comment","The Arista Hoge House (also known as Kalorama Castle) in Staunton, Virginia is a private residence first built in 1882, with a massive and historically significant facade added in 1891. It was listed on the National Register of Historic Places (NRHP) in 1982. It is located in the Gospel Hill Historic District. Its historic significance lies in its unique architecture The original building is brick Italianate, with a porch addition built in the 1890s, around the same time the facade was built."
"http://dbpedia.org/resource/Arista_Hoge_House","http://xmlns.com/foaf/0.1/name","Arista Hoge House"
"http://dbpedia.org/resource/Arista_Hoge_House","http://dbpedia.org/property/name","Arista Hoge House"
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.14833450317383
"http://dbpedia.org/resource/Arista_Hoge_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.07027435302734
"http://dbpedia.org/resource/Arista_Hoge_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staunton,_Virginia_(6262002225).jpg"
"http://dbpedia.org/resource/Arista_Hoge_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Staunton,_Virginia"
"http://dbpedia.org/resource/Arista_Hoge_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Staunton,_Virginia"
"http://dbpedia.org/resource/Arista_Hoge_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Staunton,_Virginia"
"http://dbpedia.org/resource/Arista_Hoge_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1882"
"http://dbpedia.org/resource/Arista_Hoge_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Virginia"
"http://dbpedia.org/resource/Arista_Hoge_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Arista_Hoge_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Virginia"
"http://dbpedia.org/resource/Arista_Hoge_House","http://dbpedia.org/ontology/wikiPageID",41099010
"http://dbpedia.org/resource/Arista_Hoge_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090191187
"http://dbpedia.org/resource/Arista_Hoge_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Staunton,_Virginia"
"http://dbpedia.org/resource/Arista_Hoge_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Staunton,_Virginia"
"http://dbpedia.org/resource/Arista_Hoge_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_Hill_Historic_District"
"http://dbpedia.org/resource/Arista_Hoge_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardsonian_Romanesque"
"http://dbpedia.org/resource/Arista_Hoge_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1882"
"http://dbpedia.org/resource/Arista_Hoge_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate"
"http://dbpedia.org/resource/Arista_Hoge_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
