"subject","predicate","object"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungalPlantPathogensAndDiseases"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathogen101386007"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousAgent109312843"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/2000/01/rdf-schema#label","Mycosphaerella striatiformans"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/2000/01/rdf-schema#comment","Mycosphaerella striatiformans is a fungal plant pathogen."
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mycosphaerella"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_described_in_1906"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungal_plant_pathogens_and_diseases"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://dbpedia.org/ontology/wikiPageID",11438081
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://dbpedia.org/ontology/wikiPageRevisionID",1008902204
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mycosphaerella_species"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungus"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mycosphaerella"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fungi_described_in_1906"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fungal_plant_pathogens_and_diseases"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s7aX"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6947222"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mycosphaerella_striatiformans"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mycosphaerella_striatiformans"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcl3f"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Capnodiales-stub"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fungus-plant-disease-stub"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://dbpedia.org/property/authority","Cobb"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://dbpedia.org/property/genus","Mycosphaerella"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://dbpedia.org/property/species","striatiformans"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://dbpedia.org/ontology/abstract","Mycosphaerella striatiformans is a fungal plant pathogen."
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pathogen"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mycosphaerella_striatiformans?oldid=1008902204&ns=0"
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://dbpedia.org/ontology/wikiPageLength",548
"http://dbpedia.org/resource/Mycosphaerella_striatiformans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mycosphaerella_striatiformans"
