"subject","predicate","object"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesPoliticalActionCommittees"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalActionCommittee108327212"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://www.w3.org/2000/01/rdf-schema#label","Americans for Responsibility in Washington"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Americans for Responsibility in Washington, known also as ResponsibilityPAC, was a political action campaign and bipartisan political movement based in Cedarburg, Wisconsin, a town located 15 minutes north of Milwaukee, Wisconsin. The campaign was abandoned on July 24, 2007, when its founders, Jeff Walz and James Burkee, redirected the website to announce their mutual campaign for U.S. House of Representatives."
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_political_action_committees"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_websites"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_disestablishments_in_Wisconsin"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://dbpedia.org/ontology/wikiPageID",8965623
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",1083695558
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_progressive"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_University_Wisconsin"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Walz"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House_of_Representatives"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_political_action_committees"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedarburg,_Wisconsin"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_conservative"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_disestablishments_in_Wisconsin"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipartisan"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_liberal"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_websites"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burkee"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuw.edu/"
"http://dbpedia.org/resource/Americans_for_Responsibility_in_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080703193402/http:/www.burkeeandwalz.com/"
