"subject","predicate","object"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInLeeds"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConsumerBatteryManufacturers"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/2000/01/rdf-schema#label","Crompton Parkinson"
"http://dbpedia.org/resource/Crompton_Parkinson","http://www.w3.org/2000/01/rdf-schema#comment","Crompton Parkinson was a British electrical manufacturing company. It was formed in 1927 by the merger of Crompton & Co. with F & A. Parkinson Ltd.The brand is now part of Brook Crompton."
"http://dbpedia.org/resource/Crompton_Parkinson","http://xmlns.com/foaf/0.1/name","Crompton Parkinson"
"http://dbpedia.org/resource/Crompton_Parkinson","http://xmlns.com/foaf/0.1/homepage","http://www.brookcrompton.com/"
"http://dbpedia.org/resource/Crompton_Parkinson","http://dbpedia.org/property/name","Crompton Parkinson"
"http://dbpedia.org/resource/Crompton_Parkinson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BR_no.33046_(Class_33)_(6157092476).jpg"
"http://dbpedia.org/resource/Crompton_Parkinson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CromptonParkinsonMotor.jpg"
"http://dbpedia.org/resource/Crompton_Parkinson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crompton_Parkinson_Factory_Clock_-_Netherfield_Road_-_geograph.org.uk_-_3207039.jpg"
"http://dbpedia.org/resource/Crompton_Parkinson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crompton_Parkinson_rusty_nameplate.jpg"
"http://dbpedia.org/resource/Crompton_Parkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Leeds"
"http://dbpedia.org/resource/Crompton_Parkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Chelmsford"
"http://dbpedia.org/resource/Crompton_Parkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Crompton_Parkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumer_battery_manufacturers"
"http://dbpedia.org/resource/Crompton_Parkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_engineering_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Crompton_Parkinson","http://dbpedia.org/ontology/wikiPageID",11024338
"http://dbpedia.org/resource/Crompton_Parkinson","http://dbpedia.org/ontology/wikiPageRevisionID",1076043756
"http://dbpedia.org/resource/Crompton_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Crompton_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.303_British"
"http://dbpedia.org/resource/Crompton_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BR_no.33046_(Class_33)_(6157092476).jpg"
"http://dbpedia.org/resource/Crompton_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erith"
"http://dbpedia.org/resource/Crompton_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/Crompton_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ever_Ready_Electrical_Company"
"http://dbpedia.org/resource/Crompton_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Chelmsford"
"http://dbpedia.org/resource/Crompton_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crompton_Greaves_Consumer_Electricals"
"http://dbpedia.org/resource/Crompton_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Crompton_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Leeds"
"http://dbpedia.org/resource/Crompton_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_33"
"http://dbpedia.org/resource/Crompton_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.B._Crompton"
"http://dbpedia.org/resource/Crompton_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Crompton_Parkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Castle"
