"subject","predicate","object"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunicationTheorists"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semanticist110577820"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianSemioticians"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/2000/01/rdf-schema#label","Marcel Danesi"
"http://dbpedia.org/resource/Marcel_Danesi","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Danesi (born 1946) is Professor of Semiotics and Linguistic Anthropology at the University of Toronto. He is known for his work in language, communications and semiotics and is Director of the program in semiotics and communication theory. He has also held positions at Rutgers University (1972), University of Rome ""La Sapienza"" (1988), the Catholic University of Milan (1990) and the University of Lugano."
"http://dbpedia.org/resource/Marcel_Danesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Toronto_faculty"
"http://dbpedia.org/resource/Marcel_Danesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Lugano_faculty"
"http://dbpedia.org/resource/Marcel_Danesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communication_theorists"
"http://dbpedia.org/resource/Marcel_Danesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_semioticians"
"http://dbpedia.org/resource/Marcel_Danesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sapienza_University_of_Rome_faculty"
"http://dbpedia.org/resource/Marcel_Danesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Università_Cattolica_del_Sacro_Cuore_faculty"
"http://dbpedia.org/resource/Marcel_Danesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marcel_Danesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Semiotic_Society_of_America"
"http://dbpedia.org/resource/Marcel_Danesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marcel_Danesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageID",2169212
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageRevisionID",1121704691
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Università_Cattolica_del_Sacro_Cuore"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiotics"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic_anthropology"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication_theory"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Toronto_faculty"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Semiotic_Society_of_America"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_for_Semiotic_Studies"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapienza_University_of_Rome"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Lugano_faculty"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communication_theorists"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_semioticians"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretchen_McCulloch"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sapienza_University_of_Rome_faculty"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Università_Cattolica_del_Sacro_Cuore_faculty"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emoji"
"http://dbpedia.org/resource/Marcel_Danesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lugano"
