"subject","predicate","object"
"http://dbpedia.org/resource/Correspondence_law_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Correspondence_law_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/Correspondence_law_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawSchool108283051"
"http://dbpedia.org/resource/Correspondence_law_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Correspondence_law_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Correspondence_law_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Correspondence_law_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Correspondence_law_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Correspondence_law_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Correspondence_law_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Correspondence_law_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Correspondence_law_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawSchools"
"http://dbpedia.org/resource/Correspondence_law_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Correspondence_law_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Correspondence_law_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Correspondence_law_school","http://www.w3.org/2000/01/rdf-schema#label","Correspondence law school"
"http://dbpedia.org/resource/Correspondence_law_school","http://www.w3.org/2000/01/rdf-schema#comment","A correspondence law school is a school that offers legal education by distance education, either by correspondence or online by use of the internet, or a combination thereof."
"http://dbpedia.org/resource/Correspondence_law_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_schools"
"http://dbpedia.org/resource/Correspondence_law_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distance_education"
"http://dbpedia.org/resource/Correspondence_law_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_schools_in_the_United_States"
"http://dbpedia.org/resource/Correspondence_law_school","http://dbpedia.org/ontology/wikiPageID",5264993
"http://dbpedia.org/resource/Correspondence_law_school","http://dbpedia.org/ontology/wikiPageRevisionID",1059088255
"http://dbpedia.org/resource/Correspondence_law_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admission_to_the_bar_in_the_United_States"
"http://dbpedia.org/resource/Correspondence_law_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_schools"
"http://dbpedia.org/resource/Correspondence_law_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Supreme_Court"
"http://dbpedia.org/resource/Correspondence_law_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_M._Rattley"
"http://dbpedia.org/resource/Correspondence_law_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_University"
"http://dbpedia.org/resource/Correspondence_law_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_law"
"http://dbpedia.org/resource/Correspondence_law_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Legislature"
"http://dbpedia.org/resource/Correspondence_law_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Distance_education"
"http://dbpedia.org/resource/Correspondence_law_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Correspondence_law_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casebook_method"
"http://dbpedia.org/resource/Correspondence_law_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Grant_Chapline"
