"subject","predicate","object"
"http://dbpedia.org/resource/Quality_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Quality_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Quality_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Quality_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Quality_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Quality_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Quality_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quality_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Quality_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Quality_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Quality_Supermarkets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Quality_Supermarkets","http://www.w3.org/2000/01/rdf-schema#label","Quality Supermarkets"
"http://dbpedia.org/resource/Quality_Supermarkets","http://www.w3.org/2000/01/rdf-schema#comment","Quality Supermarkets is a Ugandan supermarket chain."
"http://dbpedia.org/resource/Quality_Supermarkets","http://xmlns.com/foaf/0.1/name","Quality Supermarkets Limited"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/property/name","Quality Supermarkets Limited"
"http://dbpedia.org/resource/Quality_Supermarkets","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.3166666626930237
"http://dbpedia.org/resource/Quality_Supermarkets","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.56999969482422
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kampala"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Quality_Supermarkets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_establishments_in_Uganda"
"http://dbpedia.org/resource/Quality_Supermarkets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supermarkets_of_Uganda"
"http://dbpedia.org/resource/Quality_Supermarkets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1980"
"http://dbpedia.org/resource/Quality_Supermarkets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kampala"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageID",43538617
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageRevisionID",1113714349
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_establishments_in_Uganda"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubowa"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugandan"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakiso_District"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrefour"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managing_Director"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampala_Hill"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Uganda"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supermarkets_of_Uganda"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1980"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarket_chain"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kira_Town"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampala"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail_trade"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampala_Central_Division"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naalya"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Quality_Supermarkets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_supermarket_chains_in_Uganda"
