"subject","predicate","object"
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://www.w3.org/2000/01/rdf-schema#label","Siliguri–Bamanhat Express"
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://www.w3.org/2000/01/rdf-schema#comment","The 15467 / 68 Siliguri Junction -Bamanhat Express is an Express train belonging to Indian Railways Northeast Frontier Railway zone that runs between Siliguri Junction and Bamanhat of West Bengal in India."
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://dbpedia.org/property/name","Siliguri Junction - Bamanhat Express"
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Express_trains_in_India"
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_West_Bengal"
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Siliguri"
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://dbpedia.org/ontology/wikiPageID",70992734
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://dbpedia.org/ontology/wikiPageRevisionID",1119069186
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_Loco_Shed,_Siliguri"
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasimara_Railway_Station"
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinhata_railway_station"
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Express_trains_in_India"
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalgaon_Railway_Station"
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banarhat_Railway_Station"
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDP-4"
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDP-4B"
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDP-4D"
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mal_Junction_railway_station"
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Frontier_Railway_zone"
"http://dbpedia.org/resource/Siliguri–Bamanhat_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagrakote_Railway_Station"
