"subject","predicate","object"
"http://dbpedia.org/resource/Duder","http://www.w3.org/2000/01/rdf-schema#label","Duder"
"http://dbpedia.org/resource/Duder","http://dbpedia.org/ontology/wikiPageID",3682712
"http://dbpedia.org/resource/Duder","http://dbpedia.org/ontology/wikiPageRevisionID",1013835394
"http://dbpedia.org/resource/Duder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duder,_Iran"
"http://dbpedia.org/resource/Duder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessa_Duder"
"http://dbpedia.org/resource/Duder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duders_Beach"
"http://dbpedia.org/resource/Duder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Duder"
"http://dbpedia.org/resource/Duder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duder_Regional_Park"
"http://dbpedia.org/resource/Duder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Duder"
"http://dbpedia.org/resource/Duder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Lebowski"
"http://dbpedia.org/resource/Duder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_C._Duder"
"http://dbpedia.org/resource/Duder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Duder"
"http://dbpedia.org/resource/Duder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Duder_Regional_Park"
"http://dbpedia.org/resource/Duder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tessa_Duder"
"http://dbpedia.org/resource/Duder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Duders_Beach"
"http://dbpedia.org/resource/Duder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Duder,_Iran"
"http://dbpedia.org/resource/Duder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5311715"
"http://dbpedia.org/resource/Duder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iUY2"
"http://dbpedia.org/resource/Duder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Duder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Duder?oldid=1013835394&ns=0"
"http://dbpedia.org/resource/Duder","http://dbpedia.org/ontology/wikiPageLength",533
"http://dbpedia.org/resource/Duder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Duder"
