"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_goddesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_goddesses","http://www.w3.org/2000/01/rdf-schema#label","Japanese goddesses"
"http://dbpedia.org/resource/Category:Japanese_goddesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Goddesses_by_culture"
"http://dbpedia.org/resource/Category:Japanese_goddesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_goddesses"
"http://dbpedia.org/resource/Category:Japanese_goddesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_deities"
"http://dbpedia.org/resource/Category:Japanese_goddesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_Japan"
"http://dbpedia.org/resource/Category:Japanese_goddesses","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese goddesses"
"http://dbpedia.org/resource/Category:Japanese_goddesses","http://dbpedia.org/ontology/wikiPageID",704951
"http://dbpedia.org/resource/Category:Japanese_goddesses","http://dbpedia.org/ontology/wikiPageRevisionID",1099650037
"http://dbpedia.org/resource/Category:Japanese_goddesses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Japanese_goddesses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Japanese_goddesses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_goddesses?oldid=1099650037&ns=14"
