"subject","predicate","object"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/2000/01/rdf-schema#label","HMAS Toomaree"
"http://dbpedia.org/resource/HMAS_Toomaree","http://www.w3.org/2000/01/rdf-schema#comment","HMAS Toomaree (NOTE: her correct name is Toomeree) was formerly a luxury motor cruiser, commissioned as a channel patrol boat and operated by the Royal Australian Navy (RAN) during World War II. She was one of thirteen similar vessels, known to Sydneysiders as the 'Hollywood Fleet'. She was requisitioned and later commissioned by the RAN on 15 May 1942 under the command of Lieutenant J P T Hanson RANVR. Toomeree was armed with .303 Vickers machine guns fore and aft and depth charge racks on the stern."
"http://dbpedia.org/resource/HMAS_Toomaree","http://xmlns.com/foaf/0.1/name","Toomaree Correct name is Toomeree"
"http://dbpedia.org/resource/HMAS_Toomaree","http://xmlns.com/foaf/0.1/name","Toomaree"
"http://dbpedia.org/resource/HMAS_Toomaree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_Royal_Australian_Navy"
"http://dbpedia.org/resource/HMAS_Toomaree","http://dbpedia.org/ontology/wikiPageID",35545900
"http://dbpedia.org/resource/HMAS_Toomaree","http://dbpedia.org/ontology/wikiPageRevisionID",1044042760
"http://dbpedia.org/resource/HMAS_Toomaree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/HMAS_Toomaree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/HMAS_Toomaree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_Royal_Australian_Navy"
