"subject","predicate","object"
"http://dbpedia.org/resource/Klimov_VK-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Klimov_VK-3","http://www.w3.org/2000/01/rdf-schema#label","Klimov VK-3"
"http://dbpedia.org/resource/Klimov_VK-3","http://www.w3.org/2000/01/rdf-schema#comment","The Klimov VK-3 was the first Soviet afterburning bypass turbojet engine. Designed by S V Lyunevich at Klimov, at OKB-117 in 1949, this engine first ran in 1952, and was qualified at 5,730 kg (12,632 lb) thrust (dry) and 8,440 kg (18,607 lb) thrust (with afterburner) in 1954. The VK-3 was developed for the Mikoyan-Gurevich I-3 (I-380) and I-3U/I-5 (I-410) fighters. First flown in the I-3U in July 1956, the engine's performances was good but its reliability was poor. Even after modifications in December 1956 when newly designed compressor blades were installed, developmental problems continued, the program was ultimately canceled in January 1958. The engine was superseded by the Lyulka AL-7F, a less modern but more efficient engine."
"http://dbpedia.org/resource/Klimov_VK-3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.missiles.ru/_foto/Klimov_muz/IMG_7412.jpg"
"http://dbpedia.org/resource/Klimov_VK-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_turbofan_engines"
"http://dbpedia.org/resource/Klimov_VK-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Klimov_aircraft_engines"
"http://dbpedia.org/resource/Klimov_VK-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-bypass_turbofan_engines"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/ontology/wikiPageID",48954691
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/ontology/wikiPageRevisionID",1112292647
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyulka_AL-7"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenyang_WS-10"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_TF30"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_turbofan_engines"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_engines"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_PW1120"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Klimov_aircraft_engines"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-bypass_turbofan_engines"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbofan"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_I-3"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_F100"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_AL-31"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_F110"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missiles.ru/_foto/Klimov_muz/IMG_7412.jpg%7Caccess-date=30"
"http://dbpedia.org/resource/Klimov_VK-3","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Klimov_VK-3"
"http://dbpedia.org/resource/Klimov_VK-3","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25wfE"
"http://dbpedia.org/resource/Klimov_VK-3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22137295"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/property/similarEngines","* Pratt & Whitney TF30
* Pratt & Whitney F100
* Pratt & Whitney PW1120
* General Electric F110
* Saturn AL-31
* Shenyang WS-10"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/property/thrust","thrust  and  thrust"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/property/thrust/weight",4.56
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/property/turbine","three-stage"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jetspecs"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Klimov_aeroengines"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///www.missiles.ru/_foto/Klimov_muz/IMG_7412.jpg?width=300"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/property/type","afterburning turbofan"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/ontology/abstract","The Klimov VK-3 was the first Soviet afterburning bypass turbojet engine. Designed by S V Lyunevich at Klimov, at OKB-117 in 1949, this engine first ran in 1952, and was qualified at 5,730 kg (12,632 lb) thrust (dry) and 8,440 kg (18,607 lb) thrust (with afterburner) in 1954. The VK-3 was developed for the Mikoyan-Gurevich I-3 (I-380) and I-3U/I-5 (I-410) fighters. First flown in the I-3U in July 1956, the engine's performances was good but its reliability was poor. Even after modifications in December 1956 when newly designed compressor blades were installed, developmental problems continued, the program was ultimately canceled in January 1958. The engine was superseded by the Lyulka AL-7F, a less modern but more efficient engine."
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/property/combustion","annular combustion chamber"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/property/compressor",10
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/property/lists","* List of aircraft engines"
"http://dbpedia.org/resource/Klimov_VK-3","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engine"
"http://dbpedia.org/resource/Klimov_VK-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Klimov_VK-3?oldid=1112292647&ns=0"
"http://dbpedia.org/resource/Klimov_VK-3","http://dbpedia.org/ontology/wikiPageLength",3382
"http://dbpedia.org/resource/Klimov_VK-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Klimov_VK-3"
