"subject","predicate","object"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGalicianWriters"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/2000/01/rdf-schema#label","Literature by Galician authors"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/2000/01/rdf-schema#comment","The literature written by Galician authors has been developed in both Galician language literature and Spanish literature. The earliest works written in Galician language are from the early 13th-century trovadorismo tradition. In the Middle Ages, Galego-português (Galician-Portuguese) was a language of culture, poetry (troubadours) and religion throughout not only Galicia and Portugal but also Castile."
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Galician-Portuguese_troubadours"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Galicia_(Spain)"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_writers_by_nationality"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_literature"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageID",20271940
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageRevisionID",1057823271
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician-Portuguese"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Torrente_Ballester"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Xoan_Cabana"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trovadorismo"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurelio_Aguirre_Galarraga"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilia_Pardo_Bazán"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Casares_Mouriño"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Risco"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xesús_Ferro_Couselo"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Dieste"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_del_Valle-Inclán"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xohán_Vicente_Viqueira"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antón_Vilar_Ponte"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicomedes_Pastor_Díaz"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suso_de_Toro"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filomena_Dato"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilo_José_Cela"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanca_Andreu"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ánxel_Fole"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Alonso"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_X_of_Castile"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Añón"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concepción_Arenal"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_for_Literature"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenceslao_Fernández_Flórez"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castile_(historical_region)"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Rivas"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Galicia_(Spain)"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xosé_Neira_Vilas"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Codax"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermín_Bouza_Brei"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendinho"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_Seoane"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padre_Sarmiento"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Spain)"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Francisco_de_Castro_e_Iglesias"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_García_Lorca"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Curros_Enríquez"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Pondal"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacinto_Salas_y_Quiroga"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Cunqueiro"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Blanco_Amor"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician_language_literature"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xohán_de_Cangas"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_literature"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalía_de_Castro"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_writers_by_nationality"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Ramonet"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xurxo_Borrazás"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Día_das_Letras_Galegas"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexurdimento"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelao"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celso_Emilio_Ferreiro"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Vicetto_Pérez"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Murguía"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_literature"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Jerónimo_Feijoo_e_Montenegro"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6647763"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Literature_by_Galician_authors"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_scriitori_galicieni"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qgEk"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/abstract","The literature written by Galician authors has been developed in both Galician language literature and Spanish literature. The earliest works written in Galician language are from the early 13th-century trovadorismo tradition. In the Middle Ages, Galego-português (Galician-Portuguese) was a language of culture, poetry (troubadours) and religion throughout not only Galicia and Portugal but also Castile. After the separation of Portuguese and Galician, Galician was considered provincial and was not widely used for literary or academic purposes. It was with the Rexurdimento (""Rebirth""), in the mid-19th century that Galician was used again in literature, and then in politics."
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Literature_by_Galician_authors?oldid=1057823271&ns=0"
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://dbpedia.org/ontology/wikiPageLength",3053
"http://dbpedia.org/resource/Literature_by_Galician_authors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Literature_by_Galician_authors"
