"subject","predicate","object"
"http://dbpedia.org/resource/Donna_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Donna_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Donna_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Donna_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Donna_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Donna_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donna_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Donna_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Donna_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Donna_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Donna_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donna_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Donna_Bernard","http://www.w3.org/2000/01/rdf-schema#label","Donna Bernard"
"http://dbpedia.org/resource/Donna_Bernard","http://www.w3.org/2000/01/rdf-schema#label","دونا برنارد"
"http://dbpedia.org/resource/Donna_Bernard","http://www.w3.org/2000/01/rdf-schema#comment","دونا برنارد (بالإنجليزية: Donna Bernard)‏ هي صحفية بريطانية، ولدت في يناير 1964 في Basildon ‏ في المملكة المتحدة."
"http://dbpedia.org/resource/Donna_Bernard","http://www.w3.org/2000/01/rdf-schema#comment","Donna Bernard (born January 1964) is a British journalist and TV presenter best known for her work at the BBC and GMTV."
"http://dbpedia.org/resource/Donna_Bernard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donna_Bernard_2.jpg"
"http://dbpedia.org/resource/Donna_Bernard","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Donna_Bernard","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Basildon"
"http://dbpedia.org/resource/Donna_Bernard","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Donna_Bernard","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Basildon"
"http://dbpedia.org/resource/Donna_Bernard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_presenters"
