"subject","predicate","object"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://www.w3.org/2000/01/rdf-schema#label","Defence High Frequency Communications Service"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://www.w3.org/2000/01/rdf-schema#label","Defence High Frequency Communications Service"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://www.w3.org/2000/01/rdf-schema#comment","Le Defence High Frequency Communications Service (service de communication à haute fréquence de la défense ou DHFCS) est un système de communication britannique exploité par le ministère de la Défense et utilisé principalement par la Royal Air Force, la Royal Navy et la British Army, ainsi que par d'autres utilisateurs. En 2003, VT Merlin Communications (maintenant Babcock International Group) a obtenu le contrat d’exploitation du système pour une période de quinze ans au nom du ministère de la Défense."
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://www.w3.org/2000/01/rdf-schema#comment","The Defence High Frequency Communications Service or the DHFCS is a British military beyond line-of-sight communication system operated by the Ministry of Defence (MOD) and used predominately by the UK Armed Forces, as well as other authorised users. The system operates from six transmitting and receiving sites across the United Kingdom and is controlled from a network control centre located at Forest Moor in North Yorkshire and a backup site at Kinloss Barracks in Moray. Overseas sites are located in Ascension Island, Cyprus and Falkland Islands. In 2003 VT Merlin Communications (now Babcock International Group) were awarded the contract to operate the system for a period of fifteen years on behalf of the Ministry of Defence. The system is to be replaced by the Defence Strategic Radio Ser"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/name","Defence High Frequency Communications Service"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanley_Farm_and_Inskip_radio_masts_-_geograph.org.uk_-_93880.jpg"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Forest_Moor_-_geograph.org.uk_-_56595.jpg"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_radio"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_North_Yorkshire"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_electronics_of_the_United_Kingdom"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Moray"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Harrogate"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_telecommunications_in_the_United_Kingdom"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_communications_of_the_United_Kingdom"
