"subject","predicate","object"
"http://dbpedia.org/resource/Löwenbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Löwenbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeerBrandsOfGermany"
"http://dbpedia.org/resource/Löwenbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeerBrands"
"http://dbpedia.org/resource/Löwenbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Löwenbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Löwenbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Löwenbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Löwenbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Löwenbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInBevBrands"
"http://dbpedia.org/resource/Löwenbräu","http://www.w3.org/2000/01/rdf-schema#label","Löwenbräu"
"http://dbpedia.org/resource/Löwenbräu","http://dbpedia.org/ontology/wikiPageID",56360040
"http://dbpedia.org/resource/Löwenbräu","http://dbpedia.org/ontology/wikiPageRevisionID",821471468
"http://dbpedia.org/resource/Löwenbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Löwenbräu_Brewery"
"http://dbpedia.org/resource/Löwenbräu","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Löwenbräu_Brewery"
"http://dbpedia.org/resource/Löwenbräu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sg6x"
"http://dbpedia.org/resource/Löwenbräu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Löwenbräu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Löwenbräu?oldid=821471468&ns=0"
"http://dbpedia.org/resource/Löwenbräu","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Löwenbräu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Löwenbräu"
