"subject","predicate","object"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://www.w3.org/2000/01/rdf-schema#label","William Palmer (Malmesbury MP)"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://www.w3.org/2000/01/rdf-schema#comment","William Palmer (fl. early 1400s) was the member of Parliament for Malmesbury for multiple parliaments from 1417 to 1437. He was described in The History of Parliament (1993) as ""virtually monopolized one of the Malmesbury seats during that period."""
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1429"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1435"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_December_1421"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_May_1421"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1427"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Malmesbury"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1417"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1419"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1432"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1437"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1433"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1420"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/ontology/wikiPageID",58741965
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/ontology/wikiPageRevisionID",1085226606
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1435"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_December_1421"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_May_1421"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1417"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Malmesbury"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1419"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1420"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1427"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1429"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1433"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1432"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1437"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9GaN7"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54007454"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/ontology/abstract","William Palmer (fl. early 1400s) was the member of Parliament for Malmesbury for multiple parliaments from 1417 to 1437. He was described in The History of Parliament (1993) as ""virtually monopolized one of the Malmesbury seats during that period."""
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Palmer_(Malmesbury_MP)?oldid=1085226606&ns=0"
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://dbpedia.org/ontology/wikiPageLength",1216
"http://dbpedia.org/resource/William_Palmer_(Malmesbury_MP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Palmer_(Malmesbury_MP)"
