"subject","predicate","object"
"http://dbpedia.org/resource/William_Livingstone,_6th_Lord_Livingston","http://www.w3.org/2000/01/rdf-schema#label","William Livingstone, 6th Lord Livingston"
"http://dbpedia.org/resource/William_Livingstone,_6th_Lord_Livingston","http://www.w3.org/2000/01/rdf-schema#label","威廉·李文斯敦"
"http://dbpedia.org/resource/William_Livingstone,_6th_Lord_Livingston","http://www.w3.org/2000/01/rdf-schema#comment","威廉·李文斯敦（William Livingstone，？－1592年），第六代李文斯敦勳爵，是苏格兰议会的議員。威廉·李文斯敦是亚历山大·李文斯顿（1500-1553）和他第二任妻子愛葛妮絲的兒子。"
"http://dbpedia.org/resource/William_Livingstone,_6th_Lord_Livingston","http://www.w3.org/2000/01/rdf-schema#comment","William Livingstone, 6th Lord Livingston, (died 1592), was a Scottish lord of Parliament."
"http://dbpedia.org/resource/William_Livingstone,_6th_Lord_Livingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Livingston_family"
"http://dbpedia.org/resource/William_Livingstone,_6th_Lord_Livingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1592_deaths"
"http://dbpedia.org/resource/William_Livingstone,_6th_Lord_Livingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Parliament_(pre-1707)"
"http://dbpedia.org/resource/William_Livingstone,_6th_Lord_Livingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_Livingstone,_6th_Lord_Livingston","http://dbpedia.org/ontology/wikiPageID",38810383
"http://dbpedia.org/resource/William_Livingstone,_6th_Lord_Livingston","http://dbpedia.org/ontology/wikiPageRevisionID",1012557891
"http://dbpedia.org/resource/William_Livingstone,_6th_Lord_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Castle"
