"subject","predicate","object"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#label","Stilt"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#label","كرسوع"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#label","Himantopus"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#label","Himantopus"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#label","Кулик-довгоніг (рід)"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#label","Ходулочники"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#label","Himantopus"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#label","Himantopo (genro)"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#label","Himantopus"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#label","Himantopus"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#label","Himantopus"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#label","Καλαμοκανάς (γένος)"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#label","长脚鹬属"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#label","Himantopus"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#label","Himantopus"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#comment","الكرسوع (الاسم العلمي: Himantopus) هو جنس من الطيور يتبع فصيلة النكاتيات من رتبة الزقزاقيات."
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#comment","Himantopus és un gènere d'ocells limícoles i de la família dels recurviròstrids (Recurvirostridae). Als Països Catalans habita una de les espècies, el camallarga, nom que es fa extensiu a la resta d'espècies d'aquest gènere i del proper Cladorhynchus. El bec, de color negre, és llarg, recte i fi, i les potes, de color rosa viu, són extraordinàriament llargues i en vol pengen darrere del cos. Les diferents espècies habiten en aiguamolls i llacs salins de tots els continents. Algunes poblacions fan grans migracions."
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#comment","Кулик-довгоніг (Himantopus) — рід сивкоподібних птахів родини чоботарових (Recurvirostridae). Включає 2-6 видів, залежно від класифікації."
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#comment","Himantopo (Himantopus) estas genro de sveltaj kaj elegantaj vadbirdoj el familio de Rekurbrostruledoj kune kun avocetoj kaj ordo de Ĥaradrioformaj."
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Himantopus regroupe cinq espèces de limicoles appartenant à la famille des Recurvirostridae."
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#comment","Himantopus es un género de aves caradriformes de la familia Recurvirostridae cuyas especies son comúnmente conocidas como cigüeñuelas."
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#comment","Himantopus è un genere di uccelli della famiglia Recurvirostridae."
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#comment","Himantopus – rodzaj ptaka z rodziny szczudłonogów (Recurvirostridae)."
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#comment","Himantopus is een geslacht van vogels uit de familie kluten (Recurvirostridae)."
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#comment","Himantopus é o género de aves charadriiformes (ciconiiformes segundo a taxonomia de Sibley-Ahlquist) da família Recurvirostridae que abrange espécies de pernilongo ou perna-longa. Eles possuem as pernas extremamente longas, daí seu nome vernacular, e bicos longos e finos. Se alimentam basicamente de insetos aquáticos e outras pequenas criaturas. Seu habitat preferido são as águas salgadas ou salobras em clima quente ou morno. A taxonomia do género é muito confusa:"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#comment","Stilt is a common name for several species of birds in the family Recurvirostridae, which also includes those known as avocets. They are found in brackish or saline wetlands in warm or hot climates. They have extremely long legs, hence the group name, and long thin bills. Stilts typically feed on aquatic insects and other small creatures and nest on the ground surface in loose colonies. Most sources recognize 6 species in 2 genera, although the white-backed and Hawaiian stilts are occasionally considered subspecies of the black-necked stilt."
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#comment","Ходулочники (лат. Himantopus) — род водных птиц из семейства шилоклювковых. В настоящее время систематика остаётся неопределённой: разные авторы выделяют от двух до пяти видов. В сравнении с родственными шилоклювками ходулочники имеют прямой (а не изогнутый кверху) клюв, более длинные ноги и сравнительно короткую шею. Задний палец редуцирован. Крылья длинные и узкие, очень острые. В сложенном состоянии они далеко выдаются за обрез хвоста. Список видов по версии «Путеводителя по птицам мира»: 
* Ходулочник (Himantopus himantopus) 
* Чёрный ходулочник (Himantopus novaezelandiae)"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#comment","长脚鹬属（學名Himantopus）是反嘴鹬科的一屬，為涉禽，大約包括以下三種： 
* 黑翅长脚鹬 Himantopus himantopus 
* Himantopus mexicanus 
* 黑长脚鹬 Himantopus novaezelandiae"
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#comment","Himantopus är ett fågelsläkte i familjen skärfläckor inom ordningen vadarfåglar: Arterna i släktet förekommer i större delar av världen utom längst i norr och söder. Artgränserna inom släktet är mycket omdiskuterade. Listan nedan med fem arter, varav en akut hotad, följer IOC: 
* Styltlöpare (H. himantopus) 
* Australisk styltlöpare (H. leucocephalus) 
* Amerikansk styltlöpare (H. mexicanus) 
* Vitkronad styltlöpare (H. melanurus) 
* Svart styltlöpare (H. novaezelandiae) Andra auktoriteter urskiljer bara styltlöpare och svart styltlöpare i släktet."
"http://dbpedia.org/resource/Stilt","http://www.w3.org/2000/01/rdf-schema#comment","Καλαμοκανάς είναι η γενική ονομασία καλοβατικών πτηνών της οικογενείας των . Η επιστημονική ονομασία του γένους είναι Himantopus και περιλαμβάνει 2 είδη."
"http://dbpedia.org/resource/Stilt","http://dbpedia.org/property/name","Stilt"
"http://dbpedia.org/resource/Stilt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black-winged_Stilt_(Himantopus_himantopus)_(44730874990).jpg"
"http://dbpedia.org/resource/Stilt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_common_names"
"http://dbpedia.org/resource/Stilt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurvirostridae"
"http://dbpedia.org/resource/Stilt","http://dbpedia.org/ontology/wikiPageID",220705
"http://dbpedia.org/resource/Stilt","http://dbpedia.org/ontology/wikiPageRevisionID",1100452173
"http://dbpedia.org/resource/Stilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-necked_stilt"
