"subject","predicate","object"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://www.w3.org/2000/01/rdf-schema#label","(10396) 1997 SW33"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://www.w3.org/2000/01/rdf-schema#label","(10396) 1997 SW33"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://www.w3.org/2000/01/rdf-schema#label","(10396) 1997 SW33"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://www.w3.org/2000/01/rdf-schema#label","(10396) 1997 SW33"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://www.w3.org/2000/01/rdf-schema#label","1997 SW33"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://www.w3.org/2000/01/rdf-schema#comment","1997 أس دابليو 33 (ويعرف أيضًا باسم (10396) 1997 أس دابليو 33 وفق تسمية الكوكب الصغير) (بالإنجليزية: 1997 SW33)‏؛ هو كويكب ضمن حزام الكويكبات.اكتُشف هذا الجُرم الفلكي بواسطة ‏ في 17 سبتمبر 1997، وترتيبه 10396 من حيث الاكتشاف."
"http://dbpedia.org/resource/(10396)_1997_SW33","http://www.w3.org/2000/01/rdf-schema#comment","(10396) 1997 SW33 estas asteroido de la asteroida zono, malkovrita la 17-an de septembro 1997 en la kadro de la Beijing Schmidt CCD Asteroida Programo elde la Stacio Singlong de la Observatorio de Purpura Monto, en provinco Hebejo (Ĉinio)."
"http://dbpedia.org/resource/(10396)_1997_SW33","http://www.w3.org/2000/01/rdf-schema#comment","(10396) 1997 SW33 est un astéroïde de la ceinture principale d'astéroïdes de 12,093 km de diamètre découvert en 1997."
"http://dbpedia.org/resource/(10396)_1997_SW33","http://www.w3.org/2000/01/rdf-schema#comment","1997 SW33 är en asteroid i huvudbältet som upptäcktes den 17 september 1997 av Beijing Schmidt CCD Asteroid Program vid . Asteroiden har en diameter på ungefär 12 kilometer."
"http://dbpedia.org/resource/(10396)_1997_SW33","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hygiea_asteroids"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_SCAP"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://dbpedia.org/ontology/wikiPageID",33450940
"http://dbpedia.org/resource/(10396)_1997_SW33","http://dbpedia.org/ontology/wikiPageRevisionID",863146954
"http://dbpedia.org/resource/(10396)_1997_SW33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hygiea_asteroids"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_10001–11000"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_SCAP"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_10001–11000"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10396)_1997_SW33"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(10396)_1997_SW33"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10396)_1997_SW33_(كويكب)"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4540727"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10396)_1997_SW33"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(10396)_1997_SW33"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10396)_1997_SW33"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10396)_1997_SW33"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1997_SW33"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4CkTM"
"http://dbpedia.org/resource/(10396)_1997_SW33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASTRO_comment"
