"subject","predicate","object"
"http://dbpedia.org/resource/Rock_Ptarmigan","http://www.w3.org/2000/01/rdf-schema#label","Rock Ptarmigan"
"http://dbpedia.org/resource/Rock_Ptarmigan","http://dbpedia.org/ontology/wikiPageID",42683211
"http://dbpedia.org/resource/Rock_Ptarmigan","http://dbpedia.org/ontology/wikiPageRevisionID",785756388
"http://dbpedia.org/resource/Rock_Ptarmigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_ptarmigan"
"http://dbpedia.org/resource/Rock_Ptarmigan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rock_ptarmigan"
"http://dbpedia.org/resource/Rock_Ptarmigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Rock_Ptarmigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Rock_Ptarmigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Rock_Ptarmigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rock_Ptarmigan?oldid=785756388&ns=0"
"http://dbpedia.org/resource/Rock_Ptarmigan","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Rock_Ptarmigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rock_Ptarmigan"
