"subject","predicate","object"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Songs"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByBabyface(musician)"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFayeWongSongs"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithFeministThemes"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKarynWhiteSongs"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sBallads"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/2000/01/rdf-schema#label","Superwoman (Karyn White song)"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Superwoman"" is a song by R&B singer Karyn White, released as the second single from her self-titled debut album in January 1989. It was her second U.S. top ten hit, peaking at number eight, and her second U.S. R&B number-one hit, holding that position for three weeks. It also earned a gold certification from the Recording Industry Association of America (RIAA)."
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://xmlns.com/foaf/0.1/name","Superwoman"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/property/name","Superwoman"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karynsuperwoman.jpg"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_ballads"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_L.A._Reid"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_R&B_ballads"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karyn_White_songs"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dionne_Warwick_songs"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MCA_Records_singles"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_L.A._Reid"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_feminist_themes"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gladys_Knight_songs"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Daryl_Simmons"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patti_LaBelle_songs"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Daryl_Simmons"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_singles"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_songs"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Babyface_(musician)"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Babyface_(musician)"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_singles"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageID",7552218
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1124276440
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A._Reid"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_ballads"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_L.A._Reid"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_You_Love_Me_(Karyn_White_song)"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_R&B_ballads"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA_Records"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babyface_(musician)"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Powell"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Karyn_White_songs"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karyn_White_(album)"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Saw_It"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B_Singles"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Simmons"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karyn_White"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dionne_Warwick_songs"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MCA_Records_singles"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_&_Records"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_L.A._Reid"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_feminist_themes"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Daryl_Simmons"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Knight"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gladys_Knight_songs"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionne_Warwick"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Daryl_Simmons"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patti_LaBelle_songs"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_singles"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplay"
"http://dbpedia.org/resource/Superwoman_(Karyn_White_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_songs"
