"subject","predicate","object"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Albums"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConceptAlbum106592078"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptAlbums"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockOperas"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockOpera106592281"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/2000/01/rdf-schema#label","The Earth Sings Mi Fa Mi"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/2000/01/rdf-schema#label","The Earth Sings Mi Fa Mi"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/2000/01/rdf-schema#comment","The Earth Sings Mi Fa Mi è il secondo studio album pubblicato dalla experimental rock band The Receiving End of Sirens. È il primo album della band con il chitarrista/tastierista Brian Southall, unitosi alla band dopo la dipartita del chitarrista/cantante Casey Crescenzo. L'album è stato prodotto da Matt Squire (Panic! at the Disco, Boys Like Girls, ). Le canzoni sono state scritte tra ottobre 2006 e gennaio 2007. L'album è arrivato al numero 130 della classifica Billboard 200, al numero 3 della classifica Top Heatseekers e al numero 15 della classifica Top Independent Albums. La canzone ""Smoke and Mirrors"" è stata pubblicata come singolo."
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://www.w3.org/2000/01/rdf-schema#comment","The Earth Sings Mi Fa Mi is the second and final studio album by Boston experimental rock band the Receiving End of Sirens. It is the band's first album with guitarist/keyboardist Brian Southall who joined the band after the departure of guitarist/vocalist Casey Crescenzo. This album was produced by Matt Squire (Panic! at the Disco, Boys Like Girls, Hit The Lights). Writing for the album occurred from October 2006 to January 2007. The album peaked at #130 on the Billboard 200, #3 on Top Heatseekers, and #15 on Top Independent Albums."
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/property/name","The Earth Sings Mi Fa Mi"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TREOS-EarthSingsMiFaMi.jpg"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concept_albums"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_albums"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Matt_Squire"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Receiving_End_of_Sirens_albums"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triple_Crown_Records_albums"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageID",11543331
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageRevisionID",1075624647
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concept_albums"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myspace"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-card"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Crescenzo"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Receiving_End_of_Sirens"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiohead"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_Like_Girls"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_production"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therefore_I_Am"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depeche_Mode"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Squire"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glockenspiel"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautilus_shell"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_Cities_Burn"
"http://dbpedia.org/resource/The_Earth_Sings_Mi_Fa_Mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Southall"
