"subject","predicate","object"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryAustrianPeople"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/2000/01/rdf-schema#label","Hadmar I of Kuenring"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/2000/01/rdf-schema#label","Hadmar I. z Kuenringu"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/2000/01/rdf-schema#label","Hadmar I. von Kuenring"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/2000/01/rdf-schema#label","Hadmar I di Kuenring"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/2000/01/rdf-schema#label","Hadmar I av Kuenring"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/2000/01/rdf-schema#comment","Hadmar I of Kuenring (alt. spelling Hademar; died 27 May 1138) was a German nobleman who served as a ministerialis in the Margraviate of Austria (Ostarrîchi)."
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/2000/01/rdf-schema#comment","Hadmar I av Kuenring, död 27 maj 1138, tillhörde den österrikiska ministerialadeln under medeltiden. Han var den första av ätten Kuenring som använde binamnet av Kuenring och räknas därmed som grundare av borgen Kuenring. Han var gift med Gertrud, men dog barnlös. Känd är Hadmar I bland annat som grundare av klostret Zwettl och ."
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/2000/01/rdf-schema#comment","Hadmar I di Kuenring, chiamato anche Hademar, (... – 27 maggio 1138) fu un ministeriale dell'Ostarrîchi della stirpe dei Kuenringer."
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/2000/01/rdf-schema#comment","Hadmar I. z Kuenringu či Hademar († 27. května 1138) byl ministeriálem z rakouského rodu Kuenringů."
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://www.w3.org/2000/01/rdf-schema#comment","Hadmar I. von Kuenring († 27. Mai 1138) aus dem Geschlecht der Kuenringer, auch Hademar genannt, war ein Ministerialadeliger in Ostarrîchi."
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hadmar_I_i_Gertruda.jpg"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_nobility"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministeriales"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Austrian_people"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1138_deaths"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageID",37920458
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageRevisionID",1067946076
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azzo_of_Gobatsburg"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizzo_of_Krems-Gars"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Kuenring"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgschleinitz-Kühnring"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_nobility"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_I_of_England"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_II"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministeriales"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_III,_Margrave_of_Austria"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Babenberg"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgrave"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wachau"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Name_of_Austria"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministerialis"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Austrian_people"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgruine_Dürnstein"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercians"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göttweig_Abbey"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margraviate_of_Austria"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildon"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1138_deaths"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hadmar_I_i_Gertruda.jpg"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krems_an_der_Donau"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_III_of_Germany"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gars_am_Kamp"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zwettl_Abbey"
"http://dbpedia.org/resource/Hadmar_I_of_Kuenring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiligenkreuz_Abbey"
