"subject","predicate","object"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInLebanon"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInEgypt"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianCommunities"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIsrael"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSyria"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicMinorities"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTurkey"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicMinority107967736"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://www.w3.org/2000/01/rdf-schema#label","Levantines (Latin Christians)"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://dbpedia.org/ontology/wikiPageID",54863943
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://dbpedia.org/ontology/wikiPageRevisionID",837113221
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Church_in_the_Middle_East"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Latin_Church_in_the_Middle_East"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Levantines_(Latin_Christians)"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8gdc"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Levantines_(Latin_Christians)?oldid=837113221&ns=0"
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Levantines_(Latin_Christians)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Levantines_(Latin_Christians)"
