"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Trinidad_and_Tobago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Trinidad_and_Tobago","http://www.w3.org/2000/01/rdf-schema#label","British Trinidad and Tobago"
"http://dbpedia.org/resource/Category:British_Trinidad_and_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/Category:British_Trinidad_and_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_the_Caribbean"
"http://dbpedia.org/resource/Category:British_Trinidad_and_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:British_Trinidad_and_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:British_Trinidad_and_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_West_Indies"
"http://dbpedia.org/resource/Category:British_Trinidad_and_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Trinidad_and_Tobago_by_period"
"http://dbpedia.org/resource/Category:British_Trinidad_and_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trinidad_and_Tobago–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_Trinidad_and_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Windward_Islands"
"http://dbpedia.org/resource/Category:British_Trinidad_and_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_Indies_Federation"
"http://dbpedia.org/resource/Category:British_Trinidad_and_Tobago","http://www.w3.org/2004/02/skos/core#prefLabel","British Trinidad and Tobago"
"http://dbpedia.org/resource/Category:British_Trinidad_and_Tobago","http://dbpedia.org/ontology/wikiPageID",51482535
"http://dbpedia.org/resource/Category:British_Trinidad_and_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",879074882
"http://dbpedia.org/resource/Category:British_Trinidad_and_Tobago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_Trinidad_and_Tobago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:British_Trinidad_and_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Trinidad_and_Tobago?oldid=879074882&ns=14"
