"subject","predicate","object"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCAADivisionIConferences"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCAAConferences"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArticlesWhichContainGraphicalTimelines"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInCalifornia"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/2000/01/rdf-schema#label","Big West Conference"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/2000/01/rdf-schema#label","Big West Conference"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/2000/01/rdf-schema#label","Big West Conference"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/2000/01/rdf-schema#label","Big West Conference"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/2000/01/rdf-schema#label","Big West Conference"
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/2000/01/rdf-schema#comment","Die Big West Conference ist eine aus elf Universitäten bestehende Liga für diverse Sportarten, die in der NCAA Division I spielen. Im College Football spielten die Teams bis zur Saison 2000 in der Division I-A (nun bekannt als Football Bowl Subdivision). Zu den Sportarten, in denen die Big West Conference Wettbewerbe organisiert, zählen Basketball, Geländelauf, Golf, Fußball, Tauchen, Tennis und Leichtathletik sowie Baseball bei den Männern und Softball sowie Volleyball bei den Frauen und seit 2017/18 auch bei den Herren."
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/2000/01/rdf-schema#comment","La Big West Conference è una delle conference dello sport NCAA. È stata fondata nel 1969 ed attualmente ha 11 membri, 10 università dello stato della California ed una delle Hawaii; gli sport praticati sono 16 (7 maschili e 9 femminili). Il quartier generale della conference è a Irvine in California."
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The Big West Conference (BWC) is an American collegiate athletic conference whose member institutions participate in the National Collegiate Athletic Association's Division I. The conference was originally formed on July 1, 1969, as the Pacific Coast Athletic Association (PCAA), and in 1988 was renamed the Big West Conference. The conference stopped sponsoring college football after the 2000 season."
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/2000/01/rdf-schema#comment","La Big West Conference (BWC) est un groupement de neuf universités gérant les compétitions sportives en Californie et Hawaï."
"http://dbpedia.org/resource/Big_West_Conference","http://www.w3.org/2000/01/rdf-schema#comment","La Big West Conference (acrónimo: BWC) (español: Conferencia del Gran Oeste) es una conferencia de la División I de la NCAA, que opera en los estados de California y Hawái. Está compuesta por 17 deportes, 8 masculinos y 9 femeninos, y tiene su sede en Irvine, California. Fue fundada en 1969."
"http://dbpedia.org/resource/Big_West_Conference","http://dbpedia.org/property/name","Big West Conference"
"http://dbpedia.org/resource/Big_West_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_pog.svg"
"http://dbpedia.org/resource/Big_West_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/Big_West_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_West_Conference_logo_2021.svg"
