"subject","predicate","object"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInHungary"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivingCompetitions"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByHungary"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLENEuropeanAquaticsChampionships"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsFestivalsInHungary"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di nuoto 2006"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Esportes Aquáticos de 2006"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Natación de 2006"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de natation 2006"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по водным видам спорта 2006"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Europamästerskapen i simsport 2006"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Pływaniu 2006"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2006 European Aquatics Championships"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولة أوروبا للألعاب المائية 2006"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství Evropy v plavání 2006"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Schwimmeuropameisterschaften 2006"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Європи з водних видів спорту 2006"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen zwemmen 2006"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2006年欧洲游泳锦标赛"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","28. Mistrovství Evropy v plavání se konalo v maďarském hlavním městě Budapešti od 31. července do 6. srpna 2006 v plaveckém centru . Soutěžilo se v plavání v 50m dlouhém bazénu, skocích do vody a synchronizovaném plavání. Ještě před šampionátem se konalo ME ve vytrvalostním plavání v maďarském jezeře Balaton, kde muži i ženy plavali na 5 a 10 km dlouhých tratích. Češka Jana Pechanová získala na obou tratích bronzovu medaili."
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les 28es Championnats d'Europe de natation se sont tenus à Budapest (Hongrie) du 26 juillet au 6 août 2006. La capitale hongroise accueille pour la troisième fois cet événement après les éditions 1926 et 1958."
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат Європи з водних видів спорту 2006 тривав з 26 липня до 6 серпня 2006 року в Будапешті (Угорщина). відбулися змагання з плавання, стрибків у воду, синхронного плавання і . Чемпіонат Європи з водного поло 2006 теж , але провела його окремо. Строки проведення змагань: 
* Плавання: 31 липня — 6 серпня 
* Стрибки у воду: 1–6 серпня 
* Синхронне плавання: 26–30 липня 
* Плавання на відкритій воді: 26–30 липня"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","2006年欧洲游泳锦标赛于2006年7月26日至8月6日举行，举办地位于匈牙利首都布达佩斯。"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De tjugoåttonde europamästerskapet i simsport genomfördes 26 juli – 6 augusti 2006 i Alfréd Hajós nationella simstadion i Budapest, Ungern och tävlingarna i öppet vatten-simning i Balatonsjön, 120 km från Budapest."
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El XXVIII Campeonato Europeo de Natación se celebró en Budapest (Hungría) entre el 26 de julio y el 6 de agosto de 2006 bajo la organización de la Liga Europea de Natación (LEN) y la Asociación Húngara de Natación. Se realizaron competiciones de natación, natación sincronizada, saltos y natación en aguas abiertas. Las sedes por especialidad fueron: 
* : natación, natación sincronizada y saltos. 
* Lago Balatón: natación en aguas abiertas."
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","XXVIII чемпионат Европы по водным видам спорта проходил в Будапеште (Венгрия) с 26 июля по 6 августа 2006 года. Более 1000 спортсменов приняли участие в соревнованиях по плаванию, синхронному плаванию, прыжкам в воду и плаванию в открытой воде. Всего было разыграно 58 комплектов наград."
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 28. Schwimmeuropameisterschaften fanden 2006 vom 26. Juli bis 6. August in Budapest statt. Damit kehrten sie an ihren ersten Austragungsort im Jahr 1926 zurück. Der Vize-Präsident der Ligue Européenne de Natation (LEN), aus Norwegen, ordnete die Europameisterschaften als „weltgrößte Schwimm-Veranstaltung des Jahres 2006“ ein. Budapest schloss mit der dritten Austragung der Europameisterschaften nach 1926 und 1958 zu Wien auf, das 1950, 1974 und 1995 Austragungsort war."
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Europeu de Esportes Aquáticos de 2006 foi a 28ª edição do evento organizado pela Liga Europeia de Natação (LEN). A competição foi realizada entre os dias 26 de julho e 6 de agosto de 2006, em Budapeste na Hungria‎."
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Van 26 juli tot en met 6 augustus werden in Boedapest de Europese Kampioenschappen langebaanzwemmen 2006 georganiseerd.Naast het langebaanzwemmen stonden traditioneel ook de afstanden die in open water worden gezwommen op de kalender, net als het schoonspringen en het synchroonzwemmen. Het kampioenschap werd gehouden op het Alfréd Hajós Zwemcomplex, gelegen op het Margitseiland in Boedapest. Het speciaal voor de kampioenschappen gerenoveerde complex is vernoemd naar de zwemmer uit Boedapest die de eerste olympisch kampioen op de 100 meter vrije slag werd in 1896 in Athene."
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 European Swimming Championships were held in Budapest, Hungary, from 26 July – 6 August 2006. Disciplines include swimming, diving, synchronised swimming (synchro) and open water swimming. European Water Polo Championships for 2006 were also organized by LEN, but held separately. Competition dates by discipline were: 
* Swimming: 31 July – 6 August 
* Diving: 1–6 August 
* Synchro: 26–30 July 
* Open Water: 26–30 July"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","28. Mistrzostwa Europy w Pływaniu odbyły się w Budapeszcie (Węgry), pod patronatem Europejskiej Federacji Pływackiej (LEN – Ligue Européenne de Natation). Trwały od dnia 26 lipca do 6 sierpnia. Oprócz zawodów pływackich na basenie 50-metrowym zawodnicy rywalizowali także w pływaniu długodystansowym na otwartym akwenie, skokach do wody i pływaniu synchronicznym. W stolicy Węgier już trzykrotnie organizowano mistrzostwa Europy w pływaniu na basenie 50-metrowym. Poprzednie zawody miały miejsce w latach 1926 oraz 1958."
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","La XXVIIIª edizione dei campionati europei di nuoto si è svolta a Budapest dal 26 luglio al 6 agosto 2006. La capitale magiara ha ospitato la rassegna per la terza volta, dopo le edizioni del 1926 e del 1958. La Russia ha conquistato il maggior numero di titoli europei, mentre la Germania ha vinto più medaglie complessive. È stato l'anno di Laure Manaudou, vincitrice di ben sette medaglie, di cui 5 individuali."
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","بطولة أوروبا للألعاب المائية 2006 هو الموسم الـ 28 من بطولة أوروبا للألعاب المائية، عقد في الفترة 26 يوليو–6 أغسطس من 2006، وجرت المنافسات في مدينة بودابست، المجر، ونظمت من قبل الاتحاد الأوروبي للسباحة."
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/property/name",2006
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ECh_Swimming_2006.jpg"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_in_Budapest"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_water_sports"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LEN_European_Aquatics_Championships"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Hungarian_sport"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_aquatics_competitions_hosted_by_Hungary"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2006_sports_events_in_Europe"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2006_sports_events_in_Europe"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Budapest"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageID",6311185
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1121725832
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Dale_Oen"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ditte_Kotzian"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Zisimos"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathi_Dietrich"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maarten_van_der_Weijden"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Tancock"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iryna_Amshennikova"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabien_Gilot"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkady_Vyatchanin"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Wels"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Ovtchinnikova"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligue_Européenne_de_Natation"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Skvortsov_(swimmer)"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Fuentes"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurore_Mongel"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleftheria_Ftouli"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamás_Kerékjártó"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristeidis_Grigoriadis"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Usov"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helge_Meeuw"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Rostoucher"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Lisogor"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_in_Budapest"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LEN_European_Aquatics_Championships"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grégory_Mallet"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Kapralov"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Magnini"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstyantyn_Milyayev"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Cassio"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nery-Madey_Niangkoura"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Rondy"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Sophie_Le_Paranthoën"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Rodríguez"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yury_Prilukov"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Ishchenko"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_water_sports"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Terrin"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Maurer"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nataliya_Umyskova"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Grechin"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larisa_Ilchenko"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalia_Anthopolou"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Carry"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisa_Bozzo"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christin_Steuer"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisela_Morón"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_López_(synchronized_swimmer)"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joona_Puhakka"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marleen_Veldhuis"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariya_Gromova"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandra_Gerasimenya"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LEN_European_Aquatics_Championships"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_world_records_in_swimming"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Subschinski"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annika_Liebs"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alena_Popchanka"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_Dallmann"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annika_Mehlhorn"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Marconi"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Moravcová"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Cooke"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Céline_Couderc"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Burnett"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiko_Meyer"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Seliverstova"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlin_McClatchey"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Calvi"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sławomir_Kuczko"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariangela_Perrupato"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Bernard"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_Hungarian_sport"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Gomez"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Shorina"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antje_Buschschulte"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_European_Aquatics_Championships"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olena_Fedorova"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartosz_Kizierowski"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsty_Balfour"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Andkjær"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gibson_(swimmer)"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvira_Khasyanova"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hunter_(British_swimmer)"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranomi_Kromowidjojo"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastassia_Ermakova"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Haywood"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Răzvan_Florea"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Hetzer"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duje_Draganja"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Ercoli"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannis_Drymonakos"
"http://dbpedia.org/resource/2006_European_Aquatics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronised_swimming"
