"subject","predicate","object"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesBasedInVirginia"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInVirginia"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/2000/01/rdf-schema#label","JumpSoft"
"http://dbpedia.org/resource/JumpSoft","http://www.w3.org/2000/01/rdf-schema#comment","JumpSoft Inc is an American software company that provides application performance management (APM) software. JumpSoft is a committee member for several industry web services standards including web services interoperability and cloud application management for platforms. In 2012 JumpSoft co-proposed a new industry web services standard for managing cloud applications on PaaS environments called CAMP."
"http://dbpedia.org/resource/JumpSoft","http://xmlns.com/foaf/0.1/name","JumpSoft Inc"
"http://dbpedia.org/resource/JumpSoft","http://xmlns.com/foaf/0.1/homepage","http://www.jumpsoft.net/"
"http://dbpedia.org/resource/JumpSoft","http://dbpedia.org/property/name","JumpSoft Inc"
"http://dbpedia.org/resource/JumpSoft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jumpsoft_Logo.png"
"http://dbpedia.org/resource/JumpSoft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_performance_management"
"http://dbpedia.org/resource/JumpSoft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_established_in_2009"
"http://dbpedia.org/resource/JumpSoft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_of_the_United_States"
"http://dbpedia.org/resource/JumpSoft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2009"
"http://dbpedia.org/resource/JumpSoft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Virginia"
"http://dbpedia.org/resource/JumpSoft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_Virginia"
"http://dbpedia.org/resource/JumpSoft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Reston,_Virginia"
