"subject","predicate","object"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianExplorers"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonsOfNationalHistoricSignificance(Canada)"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryExplorers"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeople"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorersOfTheArctic"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Elzéar Bernier"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Elzéar Bernier"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Elzéar Bernier"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/2000/01/rdf-schema#comment","Kapitän Joseph-Elzéar Bernier (* 1. Januar 1852 in L’Islet, Québec; † 26. Dezember 1934 in Lévis, Québec) war ein kanadischer Polarforscher. Er unternahm zwischen 1904 und 1911 im Auftrag des kanadischen Parlaments diverse Polarexpeditionen und gilt als einer der bedeutendsten kanadischen Polarpioniere seiner Zeit. Bernier kommandierte in seinem Leben über 100 Schiffe und überquerte 269-mal den Atlantik."
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Elzéar Bernier (January 1, 1852 – December 26, 1934) was a Canadian mariner from Quebec who led expeditions into the Canadian Arctic in the early 20th century. He was born in L'Islet, Quebec, the son of Captain Thomas Bernier and Célinas Paradis. At the age of 14, he became a cabin boy on his father's ship. Three years later, he became captain of his own ship and commanded sailing ships for the next 25 years. Bernier was named governor for the jail at Quebec City in 1895. From 1904 to 1911, he explored the Arctic archipelago on annual voyages in his ship the CGS Arctic and officially claimed the islands for Canada. Bernier retrieved documents that had been stored in caches by earlier Arctic explorers. He also established Royal Canadian Mounted Police posts in the Canadian north. Dur"
"http://dbpedia.org/resource/Joseph-Elzéar_Bernier","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Elzéar Bernier (1er janvier 1852 à L'Islet - 26 décembre 1934 à Lévis) est un capitaine de navire et un explorateur canadien du Québec. Le 1er juillet 1909, il a déposé une plaque sur l'île de Melville proclamant la souveraineté du Canada sur les îles de l'Arctique. Entre 1906 et 1925, il a fait 12 expéditions dans l'Arctique et y a passé 8 hivers."
