"subject","predicate","object"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurialMonumentsAndStructures"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStoneAgeSitesInEurope"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricSitesInGermany"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMegalithicMonumentsInGermany"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMegalithicMonumentsInEurope"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInGermany"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBronzeAgeSitesInEurope"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/2000/01/rdf-schema#label","Megaliths in Mecklenburg-Vorpommern"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://www.w3.org/2000/01/rdf-schema#comment","In the area of present-day Mecklenburg-Vorpommern, Germany, up to 5,000 megalith tombs were erected as burial sites by people of the Neolithic Funnelbeaker (TRB) culture. More than 1,000 of them are preserved today and protected by law. Though varying in style and age, megalith structures are common in Western Europe, with those in Mecklenburg-Vorpommern belonging to the youngest and easternmost—further east, in the modern West Pomeranian Voivodeship of Poland, monuments erected by the TRB people did not include lithic structures, while they do in the south (Brandenburg), west (Lower Saxony and Schleswig-Holstein) and north (Denmark)."
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LG_Dolmen1_innen.jpg"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groß_Zastrow_Hünengrab.jpg"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LG_Dolmen1.jpg"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kruckow_Hünengrab.jpg"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schälchenstein-bei-Löcknitz-20-03-2010_257.jpg"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hühnengrab_bei_Rerik.jpg"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Megawal18.jpg"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ganggrab_8_bei_Liepen_21-08-2008_105.jpg"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steinkiste_bei_Gielow_2.jpg"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riesenberg_Nobbin.jpg"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_Age_sites_in_Europe"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_Mecklenburg-Western_Pomerania"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megalithic_monuments_in_Germany"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neolithic_Germany"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_Age_sites_in_Europe"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Pomerania"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burial_monuments_and_structures"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funnelbeaker_culture"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Mecklenburg-Western_Pomerania"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Mecklenburg-Western_Pomerania"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageID",28617357
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageRevisionID",1052984634
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Sprockhoff"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plauer_See_(Mecklenburg-Vorpommern)"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomerania_during_the_Early_Middle_Ages"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_mound"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stone_Age_sites_in_Europe"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saxony"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_erratic"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Iron_Age"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funnelbeaker_culture"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_of_Mecklenburg-Western_Pomerania"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutscher_Verlag_der_Wissenschaften"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_sites"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megalith"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic_Era"
"http://dbpedia.org/resource/Megaliths_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_megalith_architecture"
