"subject","predicate","object"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1887"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseums"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicMuseums"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalMuseumsInGermany"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicMuseumsInGermany"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInBonn"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/2000/01/rdf-schema#label","Beethoven-Haus"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/2000/01/rdf-schema#label","ベートーヴェン・ハウス"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/2000/01/rdf-schema#label","Beethoven-Haus"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/2000/01/rdf-schema#label","Beethoven-Haus"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/2000/01/rdf-schema#label","Beethoven Haus"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/2000/01/rdf-schema#label","Beethoven-Haus (Bonn)"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/2000/01/rdf-schema#label","Beethoven House"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/2000/01/rdf-schema#label","貝多芬之家"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/2000/01/rdf-schema#comment","ベートーヴェン・ハウス（ドイツ語: Beethoven-Haus）は、ドイツ、ボンにある記念史跡、博物館、多種多様な目的に資する文化施設。ベートーヴェン・ハウス協会が1889年に設立、作曲家のルートヴィヒ・ヴァン・ベートーヴェンの生涯と作品に関する研究を行っている。 ベートーヴェン・ハウスの目玉はボンガッセ20にあるベートーヴェンの生家であり、この建物は博物館となっている。隣接する施設群（ボンガッセ18、24、26）は研究センター（ベートーヴェン・アーカイヴ）として資料、蔵書を管理し、出版を行うとともに室内楽用の音楽ホールも備えている。世界中の音楽愛好家や専門家が会して意見交換することができる。運営資金はベートーヴェン・ハウス協会、及び公的資金によってまかなわれている。"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/2000/01/rdf-schema#comment","貝多芬之家（德語：Beethoven-Haus）是位於德國波恩的一處紀念館、博物館和文化機構。成立於1889年，建築本身曾是貝多芬生活和工作過的地方。貝多芬之家由貝多芬之家協會和公共資金運營。"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/2000/01/rdf-schema#comment","La Beethoven-Haus è un museo di musica che si trova a Bonn, in Germania, dedicato al compositore Ludwig van Beethoven. Si trova in Bonngasse 20, il luogo di nascita del compositore. Nelle sue sale e nelle stanze della casa vicina ""Im Mohren"" - Bonngasse 18 - è conservata la più grande collezione al mondo di documenti, materiale e oggetti di Beethoven."
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/2000/01/rdf-schema#comment","The Beethoven House (German: Beethoven-Haus) in Bonn, Germany, is a memorial site, museum and cultural institution serving various purposes. Founded in 1889 by the Beethoven-Haus association, it studies the life and work of composer Ludwig van Beethoven."
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/2000/01/rdf-schema#comment","La Beethoven-Haus és un museu musical que es troba a Bonn, Alemanya, dedicat al compositor Ludwig van Beethoven. La seva seu es troba al carrer Bonngasse 20, el lloc de naixement del compositor. Els seus salons i les habitacions de la casa del costat ""Im Mohren"" - 18 Bonngasse - acullen la major col·lecció al món de documents, objectes materials de Beethoven."
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/2000/01/rdf-schema#comment","Het Beethoven-Haus in Bonn, Duitsland, is het geboortehuis van de componist Ludwig van Beethoven (1770-1827). Het oefent functies uit als museum, bibliotheek, archief, onderzoekscentrum, uitgeverij en zaal voor kamermuziek."
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/2000/01/rdf-schema#comment","Das Beethoven-Haus in Bonn ist zugleich Gedächtnisstätte, Museum und Kulturinstitut mit vielfältigen Aufgaben. 1889 vom Verein Beethoven-Haus gegründet, verbinden sich hier die Person von Ludwig van Beethoven mit der Pflege seiner Musik und der Erforschung von Leben und Werk des Komponisten."
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/2000/01/rdf-schema#comment","La Maison de Beethoven (Beethoven-Haus en allemand) à Bonn est à la fois un lieu de mémoire, un musée et un centre culturel avec de nombreuses missions. Elle fut fondée en 1889 par l'association Maison de Beethoven dans le but de mettre en avant la vie et l'œuvre du compositeur Ludwig van Beethoven."
"http://dbpedia.org/resource/Beethoven_House","http://xmlns.com/foaf/0.1/name","Beethoven-Haus Bonn"
"http://dbpedia.org/resource/Beethoven_House","http://xmlns.com/foaf/0.1/homepage","http://www.beethoven.de"
"http://dbpedia.org/resource/Beethoven_House","http://dbpedia.org/property/name","Beethoven-Haus Bonn"
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.73694610595703
"http://dbpedia.org/resource/Beethoven_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.101388931274414
"http://dbpedia.org/resource/Beethoven_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beethovengz.jpg"
"http://dbpedia.org/resource/Beethoven_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beethovenmerz.jpg"
"http://dbpedia.org/resource/Beethoven_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beethcian.jpg"
"http://dbpedia.org/resource/Beethoven_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beethhüsgen.jpg"
"http://dbpedia.org/resource/Beethoven_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beethoven.jpg"
"http://dbpedia.org/resource/Beethoven_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beethoven-Haus.jpg"
"http://dbpedia.org/resource/Beethoven_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beethoven_sketch_op_101a.jpg"
"http://dbpedia.org/resource/Beethoven_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beethfix.jpg"
"http://dbpedia.org/resource/Beethoven_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEETHovenLAS.jpg"
"http://dbpedia.org/resource/Beethoven_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEETHovenAROlson.jpg"
"http://dbpedia.org/resource/Beethoven_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beethoven_sym_6_script.png"
"http://dbpedia.org/resource/Beethoven_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonn_Beethoven-Haus_court_and_garden.jpg"
