"subject","predicate","object"
"http://dbpedia.org/resource/Kaitlyn_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kaitlyn_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Kaitlyn Alexander"
"http://dbpedia.org/resource/Kaitlyn_Alexander","http://dbpedia.org/ontology/wikiPageID",69549939
"http://dbpedia.org/resource/Kaitlyn_Alexander","http://dbpedia.org/ontology/wikiPageRevisionID",1066121289
"http://dbpedia.org/resource/Kaitlyn_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K_Alexander"
"http://dbpedia.org/resource/Kaitlyn_Alexander","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/K_Alexander"
"http://dbpedia.org/resource/Kaitlyn_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kaitlyn_Alexander"
"http://dbpedia.org/resource/Kaitlyn_Alexander","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8pqRj"
"http://dbpedia.org/resource/Kaitlyn_Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Kaitlyn_Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_birth_name"
"http://dbpedia.org/resource/Kaitlyn_Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kaitlyn_Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kaitlyn_Alexander","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kaitlyn_Alexander?oldid=1066121289&ns=0"
"http://dbpedia.org/resource/Kaitlyn_Alexander","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Kaitlyn_Alexander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kaitlyn_Alexander"
