"subject","predicate","object"
"http://dbpedia.org/resource/National_Defense_Cadet_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMilitaryYouthGroups"
"http://dbpedia.org/resource/National_Defense_Cadet_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Defense_Cadet_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Defense_Cadet_Corps","http://www.w3.org/2000/01/rdf-schema#label","National Defense Cadet Corps"
"http://dbpedia.org/resource/National_Defense_Cadet_Corps","http://www.w3.org/2000/01/rdf-schema#comment","The National Defense Cadet Corps (NDCC) was the forerunner to the current Junior Reserve Officers' Training Corps (JROTC) program and is essentially identical to it with just one exception: The NDCC is funded internally by the schools that opt for a military training system like JROTC but without any financial assistance from the Department of Defense. Therefore, the schools bear all costs associated with the program, including military instructor salaries, uniforms, training materials, and any other program expenses. As of 2012, there were three remaining US Army NDCC units in the United States. The US Navy began its program in April 2011. The US Marine Corps and the US Air Force also operate NDCC programs."
"http://dbpedia.org/resource/National_Defense_Cadet_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_education_and_training_in_the_United_States"
"http://dbpedia.org/resource/National_Defense_Cadet_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_youth_groups"
"http://dbpedia.org/resource/National_Defense_Cadet_Corps","http://dbpedia.org/ontology/wikiPageID",39664570
"http://dbpedia.org/resource/National_Defense_Cadet_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1101226579
"http://dbpedia.org/resource/National_Defense_Cadet_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/National_Defense_Cadet_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Army"
"http://dbpedia.org/resource/National_Defense_Cadet_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Reserve_Officer_Training_Corps"
"http://dbpedia.org/resource/National_Defense_Cadet_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Act_of_1916"
"http://dbpedia.org/resource/National_Defense_Cadet_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Air_Force"
"http://dbpedia.org/resource/National_Defense_Cadet_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/National_Defense_Cadet_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_youth_groups"
