"subject","predicate","object"
"http://dbpedia.org/resource/Max_Planck_Institute_for_Innovation_and_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Max_Planck_Institute_for_Innovation_and_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Max_Planck_Institute_for_Innovation_and_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Max_Planck_Institute_for_Innovation_and_Competition","http://www.w3.org/2000/01/rdf-schema#label","Max-Planck-Institut für Innovation und Wettbewerb"
"http://dbpedia.org/resource/Max_Planck_Institute_for_Innovation_and_Competition","http://www.w3.org/2000/01/rdf-schema#label","Max Planck Institute for Innovation and Competition"
"http://dbpedia.org/resource/Max_Planck_Institute_for_Innovation_and_Competition","http://www.w3.org/2000/01/rdf-schema#comment","The Max Planck Institute for Innovation and Competition (German: Max-Planck-Institut für Innovation und Wettbewerb) is a Munich, Germany, based research institute, which is part of the Max Planck Society for the Advancement of Science, which manages 84 institutes and research institutions. The institute was formerly known as the Max Planck Institute for Intellectual Property and Competition Law and the name was changed to Max Planck Institute for Innovation and Competition in view of the broader focus of the institute and its interdisciplinary character. The major research areas of the institute are intellectual property, innovation and competition. Apart from providing research support for scholars from across the world, the institute also publishes the International Review of Intellectua"
"http://dbpedia.org/resource/Max_Planck_Institute_for_Innovation_and_Competition","http://www.w3.org/2000/01/rdf-schema#comment","Das Max-Planck-Institut für Innovation und Wettbewerb ist eine rechts- und wirtschaftswissenschaftliche Forschungseinrichtung mit Sitz in München. Es ging aus dem Max-Planck-Institut für Immaterialgüter- und Wettbewerbsrecht hervor, das 2013 durch eine neue Abteilung erweitert und umbenannt wurde. Das Institut ist Teil der Max-Planck-Gesellschaft zur Förderung der Wissenschaften (MPG).Das Institut verfügt über die weltweit führende Bibliothek zu seinen Forschungsgebieten und insbesondere zu deren internationalen Verknüpfungen."
"http://dbpedia.org/resource/Max_Planck_Institute_for_Innovation_and_Competition","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.14049911499023
"http://dbpedia.org/resource/Max_Planck_Institute_for_Innovation_and_Competition","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.58119964599609
"http://dbpedia.org/resource/Max_Planck_Institute_for_Innovation_and_Competition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MPI_aussen.jpg"
"http://dbpedia.org/resource/Max_Planck_Institute_for_Innovation_and_Competition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intellectual_property_law"
