"subject","predicate","object"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://www.w3.org/2000/01/rdf-schema#label","List of New Mexico Territory Civil War units"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://www.w3.org/2000/01/rdf-schema#comment","The New Mexico Territory provided the following units for the Union army during the American Civil War. Not yet a state of the Union, it did not have a required quota of soldiers to raise. However, 6,561 men volunteered their services. They were primarily raised for defenses within the territory."
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_New_Mexico_Territory"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico-related_lists"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_military_units_and_formations_of_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageID",20796753
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageRevisionID",1078239921
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_army"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion_New_Mexico_Cavalry_and_Infantry"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Regiment_New_Mexico_Volunteer_Infantry"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Regiment_New_Mexico_Volunteer_Infantry"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Regiment_New_Mexico_Volunteer_Infantry"
