"subject","predicate","object"
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","Painted Faces (1929 film)"
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","Painted Faces is a 1929 American Pre-Code mystery film directed by Albert S. Rogell and starring Joe E. Brown, Helen Foster and Barton Hepburn. The film's sets were designed by the art director Hervey Libbert."
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://xmlns.com/foaf/0.1/name","Painted Faces"
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://dbpedia.org/property/name","Painted Faces"
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Painted_Faces_(1929_film).jpg"
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Albert_S._Rogell"
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tiffany_Pictures_films"
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_films"
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_mystery_films"
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Painted_Faces_(1929_film)","http://dbpedia.org/ontology/wikiPageID",63552045
