"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Madarao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Madarao","http://www.w3.org/2000/01/rdf-schema#label","Mount Madarao"
"http://dbpedia.org/resource/Mount_Madarao","http://www.w3.org/2000/01/rdf-schema#label","斑尾山"
"http://dbpedia.org/resource/Mount_Madarao","http://www.w3.org/2000/01/rdf-schema#label","Mont Madarao"
"http://dbpedia.org/resource/Mount_Madarao","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Madarao (japonais : 斑尾山) est une montagne japonaise située entre Iiyama et Shinano dans la préfecture de Nagano. Elle culmine à 1 382 mètres d'altitude. C'est un stratovolcan éteint, actif il y a environ un demi-million d'années. Les pentes du mont Madarao accueillent deux stations de ski, Madarao Mountain Resort et Tangram Ski Circus. Cette première a accueilli des épreuves de la Coupe du monde de ski acrobatique en 1988, 1992 et de 1999 à 2003 , ainsi que des compétitions de ski sur herbe."
"http://dbpedia.org/resource/Mount_Madarao","http://www.w3.org/2000/01/rdf-schema#comment","斑尾山（まだらおやま、まだらおさん）は、長野県飯山市・信濃町との境にある、標高1382mの火山。北信五岳のひとつ。約70万年前頃から51万年前にかけて活動した。"
"http://dbpedia.org/resource/Mount_Madarao","http://www.w3.org/2000/01/rdf-schema#comment","Mount Madarao (Japanese: 斑尾山) is located between Iiyama and Shinano, Nagano, Japan. It is 1382 meters (4534 ft) high. Mount Madarao has traditionally been included in the Five Mountains of Northern Shinshu. Compared to other mountains (Iizuna 1917 meters, Togakushi 1904, Kurohime 2053, and Myoko 2454), it is a low mountain, but looks a mountain of comparable height because it is nearest to Nakano, Nagano where the Five Mountains have been defined. In winter, the ski slopes of Madarao Mountain Resort and Tangram Ski Circus are in operation."
"http://dbpedia.org/resource/Mount_Madarao","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.83694458007812
"http://dbpedia.org/resource/Mount_Madarao","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.2736053466797
"http://dbpedia.org/resource/Mount_Madarao","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Madarao_yama.jpg"
"http://dbpedia.org/resource/Mount_Madarao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Nagano_Prefecture"
"http://dbpedia.org/resource/Mount_Madarao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shinano,_Nagano"
"http://dbpedia.org/resource/Mount_Madarao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanoes_of_Honshū"
