"subject","predicate","object"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBronzeSculpturesInNewYork"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1937Sculptures"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtDecoSculpturesAndMemorials"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutdoorSculpturesInNewYorkCity"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/2000/01/rdf-schema#label","Atlas (staty)"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/2000/01/rdf-schema#label","Atlas (statue)"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/2000/01/rdf-schema#label","アトラス (彫刻)"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/2000/01/rdf-schema#label","Atlas (Lee Lawrie)"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/2000/01/rdf-schema#label","Статуя Атланта (Нью-Йорк)"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/2000/01/rdf-schema#label","Atlas (Lee Lawrie)"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/2000/01/rdf-schema#label","Статуя Атланта (Нью-Йорк)"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/2000/01/rdf-schema#label","Atlas (estatua)"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/2000/01/rdf-schema#comment","Atlas es una estatua de bronce en el Rockefeller Center, dentro del patio del International Building, en Midtown Manhattan en la ciudad de Nueva York (Estados Unidos). Está al otro lado de la Quinta Avenida de la Catedral de San Patricio. La escultura representa al antiguo titán griego Atlas sosteniendo los cielos sobre sus hombros.​"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/2000/01/rdf-schema#comment","Atlas is a bronze statue in Rockefeller Center, within the International Building's courtyard, in Midtown Manhattan in New York City. It is across Fifth Avenue from St. Patrick's Cathedral. The sculpture depicts the ancient Greek Titan Atlas holding the heavens on his shoulders. Atlas is depicted carrying the celestial vault on his shoulders. The north-south axis of the armillary sphere on his shoulders points towards the North Star's position relative to New York City. The statue stands on one muscular leg atop a small stone pedestal, whose corner faces Fifth Avenue."
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/2000/01/rdf-schema#comment","Atlas, o ""Atlante"" in italiano, è una statua di bronzo sita nel cortile dell'International Building, edificio che fa parte del Rockefeller Center di Midtown Manhattan, a New York. Dà sulla Fifth Avenue, di fronte alla cattedrale di San Patrizio. La scultura raffigura il mitico titano Atlante nell'atto di reggere il cielo. La maggior parte dei ristoranti della catena statunitense Rainforest Cafe hanno una statua simile a questa in una cascata con una fontana, con la scritta ""Salva la foresta pluviale"" in lettere al neon verdi sull'equatore del globo."
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/2000/01/rdf-schema#comment","Статуя Атланта — бронзова статуя в стилі ар-деко перед Рокфеллер-центром у центрі Мангеттена (Нью-Йорк) перед П'ятою авеню, навпроти собору Святого Патрика. Скульптура зображає давньогрецького титана Атланта, що підтримує небеса. Вона була створена скульпторами Лі Лорі (англ. Lee Lawrie) і Рене Полем Чембеланом (англ. Rene Paul Chambellan) і встановлена в 1937 році."
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/2000/01/rdf-schema#comment","La statue d'Atlas est une statue en bronze de Lee Lawrie, réalisée en 1936 et installée depuis 1937 sur la Cinquième Avenue à New York, en face de la Cathédrale Saint-Patrick, à Rockefeller Center. La statue représente Atlas, un Titan dans la mythologie grecque, portant sur ses épaules la voûte céleste. Elle est de style Art déco, comme toutes les œuvres de Lee Lawrie. La musculature exagérée et le corps stylisé sont d'ailleurs représentatifs de ce mouvement artistique. Cette sculpture est la plus célèbre de l'artiste.[réf. souhaitée]"
"http://dbpedia.org/resource/Atlas_(statue)","http://www.w3.org/2000/01/rdf-schema#comment","アトラス（Atlas）はニューヨーク、ミッドタウンのロックフェラー・センターの正面、の中庭内にあるブロンズ像。前方には5番街をはさんでセント・パトリック大聖堂がある。天を抱く古代ギリシャ、タイタンのアトラスを描写している。"
