"subject","predicate","object"
"http://dbpedia.org/resource/Category:Procter_&_Gamble_brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Procter_&_Gamble_brands","http://www.w3.org/2000/01/rdf-schema#label","Procter & Gamble brands"
"http://dbpedia.org/resource/Category:Procter_&_Gamble_brands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Procter_&_Gamble"
"http://dbpedia.org/resource/Category:Procter_&_Gamble_brands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Personal_care_brands"
"http://dbpedia.org/resource/Category:Procter_&_Gamble_brands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brands_by_company"
"http://dbpedia.org/resource/Category:Procter_&_Gamble_brands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_care_brands"
"http://dbpedia.org/resource/Category:Procter_&_Gamble_brands","http://www.w3.org/2004/02/skos/core#prefLabel","Procter & Gamble brands"
"http://dbpedia.org/resource/Category:Procter_&_Gamble_brands","http://dbpedia.org/ontology/wikiPageID",2175574
"http://dbpedia.org/resource/Category:Procter_&_Gamble_brands","http://dbpedia.org/ontology/wikiPageRevisionID",1084402946
"http://dbpedia.org/resource/Category:Procter_&_Gamble_brands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Procter_&_Gamble_brands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Procter_&_Gamble_brands?oldid=1084402946&ns=14"
