"subject","predicate","object"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalScientists"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalGeneticists"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCComics"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCComicsAliens"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geneticist110126424"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMartialArtists"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foreigner110103485"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/2000/01/rdf-schema#label","基洛沃格"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/2000/01/rdf-schema#label","Kilowog"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/2000/01/rdf-schema#label","Kilowog"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/2000/01/rdf-schema#label","Киловог"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/2000/01/rdf-schema#label","Kilowog"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/2000/01/rdf-schema#label","Kilowog"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/2000/01/rdf-schema#label","Kilowog"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/2000/01/rdf-schema#comment","基洛沃格（英語：Kilowog）是一個出現在DC漫畫中的虛構超級英雄，綠光軍團的成員之一。"
"http://dbpedia.org/resource/Kilowog","http://www.w3.org/2000/01/rdf-schema#comment","Kilowog is a superhero appearing in American comic books published by DC Comics. The character is a member of the Green Lantern Corps. The character appeared in the 2011 Green Lantern film with his voice provided by actor Michael Clarke Duncan."
