"subject","predicate","object"
"http://dbpedia.org/resource/WYBA","http://www.w3.org/2000/01/rdf-schema#label","WYBA"
"http://dbpedia.org/resource/WYBA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Michigan"
"http://dbpedia.org/resource/WYBA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bible_Broadcasting_Network"
"http://dbpedia.org/resource/WYBA","http://dbpedia.org/ontology/wikiPageID",31959689
"http://dbpedia.org/resource/WYBA","http://dbpedia.org/ontology/wikiPageRevisionID",973985726
"http://dbpedia.org/resource/WYBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_Broadcasting_Network"
"http://dbpedia.org/resource/WYBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bible_Broadcasting_Network"
"http://dbpedia.org/resource/WYBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Michigan"
"http://dbpedia.org/resource/WYBA","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bible_Broadcasting_Network"
"http://dbpedia.org/resource/WYBA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WYBA?oldid=973985726&ns=0"
"http://dbpedia.org/resource/WYBA","http://dbpedia.org/ontology/wikiPageLength",135
"http://dbpedia.org/resource/WYBA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WYBA"
