"subject","predicate","object"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMcFlyAlbums"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Albums"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandRecordsAlbums"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Motion in the Ocean"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Motion in the Ocean"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Motion in the Ocean"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Motion in the Ocean"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Motion in the Ocean"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Motion in the Ocean"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Motion In The Ocean"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Motion in the Ocean"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Motion in the Ocean"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/2000/01/rdf-schema#comment","Motion in the Ocean est le 3e album du groupe anglais McFly, sorti en 2006. Le premier single de l'album, « Don't Stop Me Now / please please », est sorti le 17 juillet 2006 au Royaume-Uni et s'est placé numéro 1 au classement des singles du Royaume-Uni. L'album comprend également le deuxième single, « Star Girl », qui s'est également classé numéro 1 dans les charts de singles britanniques en vendant plus de 58 000 exemplaires dans sa première semaine. Le troisième single de l'album, « Sorry's Not Good Enough / Friday Night », est sorti le 18 décembre 2006, et a atteint le numéro 3 dans les charts de Noël. Le double face A single « Baby's Coming Back / Transylvania » également atteint le numéro un."
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/2000/01/rdf-schema#comment","Motion in the Ocean – trzeci z kolei wydany własny album zespołu McFly. Płyta ukazała się 6 listopada 2006 i zadebiutowała na liście 75 najlepszych brytyjskich albumów na 6 miejscu. Już 10 listopada 2006 album uzyskał tytuł złotego. Na płycie w rozszerzonej wersji umieszczono także utwór grupy Queen, „Don’t Stop Me Now”."
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/2000/01/rdf-schema#comment","Motion in the Ocean é o terceiro álbum de estúdio da banda McFly, que foi lançado no Reino Unido em 6 de Novembro de 2006. Desse álbum foram lançados quatro singles: os dois primeiros foram ""Don't Stop Me Now/Please, Please"" e ""Star Girl"", ambos alcançaram a posição 1# no UK Singles Chart. ""Sorry's Not Good Enough/Friday Night"" foi o terceiro single, #3 na mesma parada musical. O último foi o duplo a-side ""Baby's Coming Back/Transylvania"", que também chegou a 1# no Reino Unido."
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/2000/01/rdf-schema#comment","Motion in the Ocean — третий студийный альбом английской рок-группы McFly, издан в Великобритании 6 ноября 2006 года. В Великобритании признан золотым за продажи более 200 000 копий. «Motion in the Ocean» был записан на звукозаписывающей студии «Grouse Lodge» в Уэстмите Ирландия. Также было выпущено специальное издание альбома с полной записью выступления на Wembley Arena во время «Motion in The Ocean Tour 2006». Специальное издание распространялось с DVD и «Baby’s Coming Back» по одинаковой цене."
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/2000/01/rdf-schema#comment","Motion in the Ocean is the third studio album released by English pop rock band McFly. The album was released in the United Kingdom on 6 November 2006. The album has sold more than 300,000 copies in the UK since its release, being certified platinum. The tour edition of the album was released on 14 May 2007. Alongside the addition of bonus track ""Baby's Coming Back"", the album was accompanied by a DVD of the Motion in the Ocean Tour 2006, recorded live at Wembley Arena. The album was a limited edition. This version of the album reached number fourteen on the official album chart, selling 11,256 copies."
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/2000/01/rdf-schema#comment","Motion in the Ocean —en español: Movimiento en el océano— es el tercer álbum de estudio de la banda británica de pop rock McFly. El disco fue publicado el 6 de noviembre de 2006 en el Reino Unido, alcanzó en puesto #6 en las listas de ventas​ y se convirtió en disco de oro por haber vendido más de 200 000 copias.​"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/2000/01/rdf-schema#comment","Motion in the Ocean è il terzo album in studio del gruppo pop rock inglese McFly, pubblicato nel 2006."
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/2000/01/rdf-schema#comment","Motion in the Ocean är McFlys tredje album som släpptes 2006. Flera av låtarna kom upp på Topp 20 i Storbritannien, till exempel ""Transylvania"", ""Friday Night"", ""Sorry's Not Good Rnough"", ""Star Girl"" och ""Please, Please"". Albumet sålde Guld i Storbritannien, ca 200 000 kopior. I låten ""Transylvania"" gjorde Dougie Poynter (bas och sång) sin stora sångdebut. Han skrev också låten och han säger att det är svårt att förklara den, hur han kom på den när folk frågar om det."
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://www.w3.org/2000/01/rdf-schema#comment","《Motion in the Ocean》는 2006년 11월 6일에 발매된 맥플라이의 음반이다. 아일랜드 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://dbpedia.org/property/name","Motion in the Ocean"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motionintheocean.jpg"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_albums"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McFly_albums"
"http://dbpedia.org/resource/Motion_in_the_Ocean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_albums"
