"subject","predicate","object"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flamethrower103356559"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlamethrowers"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIWeaponsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/2000/01/rdf-schema#label","Livens Large Gallery Flame Projector"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/2000/01/rdf-schema#label","Grand lance-flammes de Livens"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/2000/01/rdf-schema#label","Lanzallamas de túnel Livens"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/2000/01/rdf-schema#label","Livens Large Gallery Flame Projector"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/2000/01/rdf-schema#comment","Livens Large Gallery Flame Projectors were large experimental flamethrowers used by the British Army in World War I, named after their inventor, Royal Engineers officer William Howard Livens."
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/2000/01/rdf-schema#comment","Le grand lance-flammes de Livens (Livens Large Gallery Flame Projector) était un énorme lance-flammes utilisé très ponctuellement par l'armée britannique durant la Première Guerre mondiale. Il fut nommé d'après son inventeur, William Howard Livens, un officier des Royal Engineers. En 1916, quatre appareils furent déployés pendant la bataille de la Somme et un, en 1917, dans une offensive près de Dixmude, en Belgique. Deux des lance-flammes de la bataille de la Somme furent détruits par des bombardements allemands avant qu'ils ne puissent être utilisés, mais les deux autres furent utilisés au début de l'offensive. Leur utilisation est une explication possible de la réussite des Britanniques dans ces secteurs particuliers du front. Les pertes britanniques furent relativement faibles."
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/2000/01/rdf-schema#comment","Livens Large Gallery Flame Projector – brytyjski miotacz ognia z okresu I wojny światowej zaprojektowany przez oficera korpusu , kapitana Williama Howarda Livensa. Przynajmniej cztery egzemplarze zostały zbudowane w fabryce w Lincoln. Miotacze mierzyły 17 metrów (57 stóp) długości, ich masa wynosiła około 2500 kilogramów."
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://www.w3.org/2000/01/rdf-schema#comment","Los lanzallamas de túnel Livens eran grandes lanzallamas experimentales empleados por el Ejército Británico en la Primera Guerra Mundial, llamados así por su inventor, el oficial de los Royal Engineers ."
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://xmlns.com/foaf/0.1/name","Livens Large Gallery Flame Projector"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://dbpedia.org/property/name","Livens Large Gallery Flame Projector"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Livens_Large_Gallery_Flame_Projector_2021.png"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_plan_Somme_1_July_1916.png"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IWM-Q-14938-British-Flame-Projector.jpg"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flamethrowers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_weapons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://dbpedia.org/ontology/wikiPageID",31450379
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://dbpedia.org/ontology/wikiPageRevisionID",1120277418
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Team_(specials)"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diksmuide"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Livens_Large_Gallery_Flame_Projector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
