"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cities_in_Australia_by_population","http://www.w3.org/2000/01/rdf-schema#label","List of cities in Australia by population"
"http://dbpedia.org/resource/List_of_cities_in_Australia_by_population","http://www.w3.org/2000/01/rdf-schema#label","澳大利亚城市人口列表"
"http://dbpedia.org/resource/List_of_cities_in_Australia_by_population","http://www.w3.org/2000/01/rdf-schema#label","Список городов Австралии по численности населения"
"http://dbpedia.org/resource/List_of_cities_in_Australia_by_population","http://www.w3.org/2000/01/rdf-schema#label","Daftar kota di Australia menurut jumlah penduduk"
"http://dbpedia.org/resource/List_of_cities_in_Australia_by_population","http://www.w3.org/2000/01/rdf-schema#comment","This list of Australian cities by population provides rankings of Australian cities and towns according to various systems defined by the Australian Bureau of Statistics. The eight Greater Capital City Statistical Areas are listed for the state and territory capital cities. All Significant Urban Areas (SUA), representing urban agglomerations of over 10,000 population, are listed next. The fifty largest Urban Centres (built-up area) are ranked, and lastly the fifty largest Local Government Areas, the units of local government below the states and territories, are also ranked."
"http://dbpedia.org/resource/List_of_cities_in_Australia_by_population","http://www.w3.org/2000/01/rdf-schema#comment","Daftar kota di Australia menurut jumlah penduduk berisi tiga jumlah penduduk yang berbeda yang diberikan untuk kota-kota di Australia, dan memberikan peringkat untuk masing-masing kota."
"http://dbpedia.org/resource/List_of_cities_in_Australia_by_population","http://www.w3.org/2000/01/rdf-schema#comment","Ниже представлен спи́сок городо́в Австра́лии по численности населения, в котором представлено ранжирование австралийских городов согласно различным подходам, определённым Австралийским бюро статистики. Во-первых, они ранжированы по расширенным столичным статистическим районам (для столичных городов) и важным городским районам (для прочих городов). Они также ранжированы по городским центрам и по районам местного самоуправления (в других странах по сути соответствующим понятию «собственно город»)."
"http://dbpedia.org/resource/List_of_cities_in_Australia_by_population","http://www.w3.org/2000/01/rdf-schema#comment","澳大利亚城市人口列表主要是提供澳大利亚三种类型的人口数据，并依照人口大小次序列出各城排名。統計數據如下："
"http://dbpedia.org/resource/List_of_cities_in_Australia_by_population","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adelaide_city_centre_view.jpg"
"http://dbpedia.org/resource/List_of_cities_in_Australia_by_population","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canberra_viewed_from_Mount_Ainslie.jpg"
"http://dbpedia.org/resource/List_of_cities_in_Australia_by_population","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_statistical_areas.png"
"http://dbpedia.org/resource/List_of_cities_in_Australia_by_population","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skyline_of_Perth_seen_from_Perth_Stadium,_March_2021_02.jpg"
"http://dbpedia.org/resource/List_of_cities_in_Australia_by_population","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melburnian_Skyline.jpg"
"http://dbpedia.org/resource/List_of_cities_in_Australia_by_population","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Coast_skyline_(Unsplash).jpg"
"http://dbpedia.org/resource/List_of_cities_in_Australia_by_population","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_Harbour_welcomes_Jessica_Watson.jpg"
"http://dbpedia.org/resource/List_of_cities_in_Australia_by_population","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_Botanic_Gardens,_Brisbane_and_Brisbane_Skytower_under_construction_seen_from_Kangaroo_Point_Cliffs_Park_in_March_2019,_01.jpg"
"http://dbpedia.org/resource/List_of_cities_in_Australia_by_population","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newcastle_from_The_Hill.jpg"
