"subject","predicate","object"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryItalianPeople"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryBishops"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBishops"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLombardPeople"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/2000/01/rdf-schema#label","Atinolfo"
"http://dbpedia.org/resource/Atinolfo","http://www.w3.org/2000/01/rdf-schema#comment","Atinolfo was the Bishop of Fiesole (1038–1057) and an opponent of Papal reform. Onomastics suggest that he was a Lombard originally from southern Italy. Atinolfo was staying in Florence when he was appointed bishop by the Emperor Conrad II in February or March 1038. His predecessor, also an imperial appointee, was , was a reformer who restored the diocesan patrimony. Atinolfo appears to have been otherwise. He repossessed the possessions of the diocese which Iacopo had granted to the monastery of San Bartolomeo. As late as July 1039 he was still not consecrated, despite the growing movement within Latin Christendom against that practice. He appears also to have been an imperial partisan, though imperial intervention in ecclesiastical affairs would soon stir up the Investiture Controversy. "
"http://dbpedia.org/resource/Atinolfo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1050s_deaths"
"http://dbpedia.org/resource/Atinolfo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Italian_Roman_Catholic_bishops"
