"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bishops_of_Tonbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bishops_of_Tonbridge","http://www.w3.org/2000/01/rdf-schema#label","Bishops of Tonbridge"
"http://dbpedia.org/resource/Category:Bishops_of_Tonbridge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_suffragan_bishops_in_England"
"http://dbpedia.org/resource/Category:Bishops_of_Tonbridge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tonbridge"
"http://dbpedia.org/resource/Category:Bishops_of_Tonbridge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_suffragan_bishops_in_the_Diocese_of_Rochester"
"http://dbpedia.org/resource/Category:Bishops_of_Tonbridge","http://www.w3.org/2004/02/skos/core#prefLabel","Bishops of Tonbridge"
"http://dbpedia.org/resource/Category:Bishops_of_Tonbridge","http://dbpedia.org/ontology/wikiPageID",16997203
"http://dbpedia.org/resource/Category:Bishops_of_Tonbridge","http://dbpedia.org/ontology/wikiPageRevisionID",1017370074
"http://dbpedia.org/resource/Category:Bishops_of_Tonbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bishops_of_Tonbridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bishops_of_Tonbridge?oldid=1017370074&ns=14"
