"subject","predicate","object"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/2000/01/rdf-schema#label","Wasted (singel Margaret)"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/2000/01/rdf-schema#label","Wasted (Margaret song)"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/2000/01/rdf-schema#label","Wasted"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Wasted"" is a song by Polish singer Margaret. It was included on her debut studio album, Add the Blonde (2014), and released as its lead single in Poland on 15 January 2014 by Magic Records. On 28 April 2014, the single was released in Scandinavia by Warner Music Sweden and Extensive Music. The song was written by Boris Potemkin, Anthony Whiting, Emily Philips, Robert Uhlmann and Thomas Karlsson. It samples Edita Piekha's 1967 song ""Our Neighbour"" (Russian: ""Наш сосед"" nash sosed)."
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/2000/01/rdf-schema#comment","Wasted – singel Margaret, wydany 15 stycznia 2014, promujący jej debiutancki album studyjny Add the Blonde. Utwór napisali i skomponowali: Thomas Karlsson, Emily Philips, Robert Uhlmann, Ant Whiting i Boris Potemkin. Nagranie było notowane na 6. miejscu listy AirPlay, najczęściej granych piosenek w polskich rozgłośniach radiowych. W klasyfikacji rocznej przebój uplasował się z kolei na 4. miejscu wśród najczęściej odtwarzanych utworów polskich artystów w 2014 roku."
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/2000/01/rdf-schema#comment","„Wasted“ je singl polské zpěvačky Margaret, vydaný 15. ledna 2014, z jejího debutového studiového alba Add the Blonde. Autory písně jsou Thomas Karlsson, Emily Philips, Robert Uhlmann, Ant Whiting a Boris Potemkin. Kompozice se umístila na 6. místě v žebříčku AirPlay – Top, který sleduje nejčastěji hrané skladby polských rozhlasových stanic. V žebříčku hitů roku se umístila na 4. místě mezi nejčastěji hranými skladbami polských umělců v roce 2014."
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://xmlns.com/foaf/0.1/name","Wasted"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/name","Wasted"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wasted_Margaret.png"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wasted_Margaret_2.jpeg"
