"subject","predicate","object"
"http://dbpedia.org/resource/Cavalier_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cavalier_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Cavalier_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Cavalier_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongForms"
"http://dbpedia.org/resource/Cavalier_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/Cavalier_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Cavalier_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cavalier_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Cavalier_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Cavalier_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Cavalier_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Cavalier_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Cavalier_song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Cavalier_song","http://www.w3.org/2000/01/rdf-schema#label","Cavalier song"
"http://dbpedia.org/resource/Cavalier_song","http://www.w3.org/2000/01/rdf-schema#comment","Cavalier song is a Jacobean and Carolinian genre of song, a later equivalent to Elizabethan lute song. Many of the surviving examples were part of a large scale lavish court entertainment, the Stuart Masque. The genre is not as widely heard as the lute song, partly due to modern sources for the songs, such as large Musica Britannica volumes being impractical for playing and singing from If playing from the original notation the lute or keyboard player needs to be able to perform from unfigured bass. The period has been neglected by musicologists for some years, because when the songs are played through on the piano they lack substance, and their true worth only emerges through a communicative performance. However, some songs such as Henry Lawes's The Lark,William Lawes' Gather ye Rosebuds,"
