"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Bermudez","http://www.w3.org/2000/01/rdf-schema#label","Joe Bermudez"
"http://dbpedia.org/resource/Joe_Bermudez","http://www.w3.org/2000/01/rdf-schema#comment","Joseph R. Bermudez is an American disc jockey and house music artist. Three of his songs - ""Sunrise"" (2016, with Louise Carver), ""Ghosting"" (2018, with Megn), and ""Crazy Enough"" (2018, with Louise Carver) - have reached number one on Billboard's Dance Club Songs chart."
"http://dbpedia.org/resource/Joe_Bermudez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Joe_Bermudez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/Joe_Bermudez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_DJs"
"http://dbpedia.org/resource/Joe_Bermudez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Maine"
"http://dbpedia.org/resource/Joe_Bermudez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_house_musicians"
"http://dbpedia.org/resource/Joe_Bermudez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joe_Bermudez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_DJs"
"http://dbpedia.org/resource/Joe_Bermudez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_personalities"
"http://dbpedia.org/resource/Joe_Bermudez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Boston"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageID",54348302
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageRevisionID",1098220651
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTHT"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus_(Britney_Spears_song)"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Says_(Selena_Gomez_&_the_Scene_song)"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_XM_Radio"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shania_Twain"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reach_Out_(Hilary_Duff_song)"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Club_Songs"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Maine"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Clean_(Hilary_Duff_song)"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_DJs"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_Love_(Hilary_Duff_song)"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_Dion"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_House_Party"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesha"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blah_Blah_Blah_(Kesha_song)"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghosting_(Joe_Bermudez_song)"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise_(Joe_Bermudez_song)"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Night_Stand_(Mis-Teeq_song)"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Garden"
"http://dbpedia.org/resource/Joe_Bermudez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Enough_(song)"
