"subject","predicate","object"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKings"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadsOfState"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Khan110230097"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKhans"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/2000/01/rdf-schema#label","Chan (władca)"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/2000/01/rdf-schema#label","Kan (titel)"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/2000/01/rdf-schema#label","Хан"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/2000/01/rdf-schema#label","Khan (titulua)"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/2000/01/rdf-schema#label","Χαν"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/2000/01/rdf-schema#label","Ĥano"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/2000/01/rdf-schema#label","칸"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/2000/01/rdf-schema#label","Chán"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/2000/01/rdf-schema#label","Khan"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/2000/01/rdf-schema#label","Kan"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/2000/01/rdf-schema#label","Khan (gelar)"
"http://dbpedia.org/resource/Khan_(title)","http://www.w3.org/2000/01/rdf-schema#label","Khan"
