"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jane_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Forth","http://www.w3.org/2000/01/rdf-schema#label","Jane Forth"
"http://dbpedia.org/resource/Jane_Forth","http://www.w3.org/2000/01/rdf-schema#label","Jane Forth"
"http://dbpedia.org/resource/Jane_Forth","http://www.w3.org/2000/01/rdf-schema#comment","Jane Forth (born 1953) is an American actress and model, best known for having been one of the Warhol superstars, starring in films such as Trash, and being one of “Antonio’s Girls”, models and muses of fashion illustrator Antonio Lopez."
"http://dbpedia.org/resource/Jane_Forth","http://www.w3.org/2000/01/rdf-schema#comment","Jane Forth (* 4. března 1953) je americká herečka a modelka."
"http://dbpedia.org/resource/Jane_Forth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jane_Forth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jane_Forth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_actresses"
"http://dbpedia.org/resource/Jane_Forth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Jane_Forth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_models"
"http://dbpedia.org/resource/Jane_Forth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Jane_Forth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_The_Factory"
"http://dbpedia.org/resource/Jane_Forth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jane_Forth","http://dbpedia.org/ontology/wikiPageID",50397697
"http://dbpedia.org/resource/Jane_Forth","http://dbpedia.org/ontology/wikiPageRevisionID",1104881265
"http://dbpedia.org/resource/Jane_Forth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jane_Forth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Wood_(cinematographer)"
"http://dbpedia.org/resource/Jane_Forth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Woodlawn"
"http://dbpedia.org/resource/Jane_Forth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Jane_Forth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/Jane_Forth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Amour_(film)"
"http://dbpedia.org/resource/Jane_Forth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jane_Forth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudette_Colbert"
"http://dbpedia.org/resource/Jane_Forth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mitchell_(photographer)"
"http://dbpedia.org/resource/Jane_Forth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warhol_superstars"
"http://dbpedia.org/resource/Jane_Forth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Lopez_(illustrator)"
"http://dbpedia.org/resource/Jane_Forth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trash_(1970_film)"
"http://dbpedia.org/resource/Jane_Forth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prowler_(1981_film)"
"http://dbpedia.org/resource/Jane_Forth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_actresses"
