"subject","predicate","object"
"http://dbpedia.org/resource/Category:Communes_of_Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Communes_of_Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Communes of Ille-et-Vilaine"
"http://dbpedia.org/resource/Category:Communes_of_Ille-et-Vilaine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communes_in_France_by_department"
"http://dbpedia.org/resource/Category:Communes_of_Ille-et-Vilaine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Ille-et-Vilaine"
"http://dbpedia.org/resource/Category:Communes_of_Ille-et-Vilaine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communes_in_Brittany"
"http://dbpedia.org/resource/Category:Communes_of_Ille-et-Vilaine","http://www.w3.org/2004/02/skos/core#prefLabel","Communes of Ille-et-Vilaine"
"http://dbpedia.org/resource/Category:Communes_of_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageID",1440296
"http://dbpedia.org/resource/Category:Communes_of_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageRevisionID",1064693217
"http://dbpedia.org/resource/Category:Communes_of_Ille-et-Vilaine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Communes_of_Ille-et-Vilaine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Communes_of_Ille-et-Vilaine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Communes_of_Ille-et-Vilaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Communes_of_Ille-et-Vilaine?oldid=1064693217&ns=14"
