"subject","predicate","object"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSardinia"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInItaly"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2003"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/2000/01/rdf-schema#label","A.S.D. Sanluri Calcio"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://www.w3.org/2000/01/rdf-schema#comment","Associazione Sportiva Dilettantistica Sanluri Calcio or simply Sanluri Calcio was an Italian association football club, based in Sanluri, Sardinia."
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://xmlns.com/foaf/0.1/name","Sanluri Calcio"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://xmlns.com/foaf/0.1/name","Associazione Sportiva Dilettantistica Sanluri Calcio"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100214160213/http:/www.sanluricalcio.it/"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Sardinia"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Italy"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2003"
"http://dbpedia.org/resource/A.S.D._Sanluri_Calcio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Italy"
