"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://www.w3.org/2000/01/rdf-schema#label","Andrea Marchesi (architetto)"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://www.w3.org/2000/01/rdf-schema#label","Andrea da Formigine"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Marchesi, detto il Formigine (Formigine, 1480/1490 – Bologna, 26 giugno 1559), è stato un architetto, intagliatore e scultore italiano. Madonna col bambino, santi e il committente Matteo Malvezzi, 1548, Basilica di San Martino (Bologna)"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Marchesi da Formigine, also called ""Andrea da Formigine"" or ""Il Formigine"" (Formigine, c. 1485–1559) was an Italian architect, sculptor and carver of the Renaissance period, active mainly in Bologna, Italy. Father of Jacopo da Formigine. He was born in Formigine, near Modena. He was central in the design of a palace at the site of Santi Bartolomeo e Gaetano; the Palazzo Fantuzzi; Palazzo Dal Monte; and the Palazzo Bolognini Amorini Salina, all in Bologna. He reputedly helped sculpt the capitals for the portico of the latter palace with Properzia de' Rossi."
"http://dbpedia.org/resource/Andrea_da_Formigine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1480s_births"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Bologna"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_architects"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://dbpedia.org/ontology/wikiPageID",47212889
"http://dbpedia.org/resource/Andrea_da_Formigine","http://dbpedia.org/ontology/wikiPageRevisionID",1068586005
"http://dbpedia.org/resource/Andrea_da_Formigine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santi_Bartolomeo_e_Gaetano"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Bologna"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1480s_births"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modena"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Properzia_de'_Rossi"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Fantuzzi,_Bologna"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Italian_architects"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_architecture"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Bolognini_Amorini_Salina,_Bologna"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Dal_Monte,_Bologna"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formigine"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20810888"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yPCX"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrea_da_Formigine"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2689145857128422922775"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_Marchesi_(architetto)"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1091588163"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96598997"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://dbpedia.org/ontology/abstract","Andrea Marchesi, detto il Formigine (Formigine, 1480/1490 – Bologna, 26 giugno 1559), è stato un architetto, intagliatore e scultore italiano. Madonna col bambino, santi e il committente Matteo Malvezzi, 1548, Basilica di San Martino (Bologna)"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://dbpedia.org/ontology/abstract","Andrea Marchesi da Formigine, also called ""Andrea da Formigine"" or ""Il Formigine"" (Formigine, c. 1485–1559) was an Italian architect, sculptor and carver of the Renaissance period, active mainly in Bologna, Italy. Father of Jacopo da Formigine. He was born in Formigine, near Modena. He was central in the design of a palace at the site of Santi Bartolomeo e Gaetano; the Palazzo Fantuzzi; Palazzo Dal Monte; and the Palazzo Bolognini Amorini Salina, all in Bologna. He reputedly helped sculpt the capitals for the portico of the latter palace with Properzia de' Rossi."
"http://dbpedia.org/resource/Andrea_da_Formigine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://schema.org/sameAs","http://viaf.org/viaf/96598997"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrea_da_Formigine?oldid=1068586005&ns=0"
"http://dbpedia.org/resource/Andrea_da_Formigine","http://dbpedia.org/ontology/wikiPageLength",1273
"http://dbpedia.org/resource/Andrea_da_Formigine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrea_da_Formigine"
