"subject","predicate","object"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceBooks"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1840sBooks"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1850sBooks"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1860sBooks"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://www.w3.org/2000/01/rdf-schema#label","Kosmos (Humboldt)"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://dbpedia.org/ontology/wikiPageID",56793090
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://dbpedia.org/ontology/wikiPageRevisionID",968406540
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmos_(Humboldt_book)"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cosmos_(Humboldt_book)"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kch63"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kosmos_(Humboldt)"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4286728-9"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Treatise"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kosmos_(Humboldt)?oldid=968406540&ns=0"
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Kosmos_(Humboldt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kosmos_(Humboldt)"
